"subject","predicate","object"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfCentralEurope"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/2000/01/rdf-schema#label","Kebudayaan Aunjetitzer"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/2000/01/rdf-schema#label","우네치체 문화"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/2000/01/rdf-schema#label","Унетицкая культура"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Únětice"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/2000/01/rdf-schema#label","Kultura unietycka"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura Unetice"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/2000/01/rdf-schema#label","Únětice-cultuur"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture d'Unétice"
