"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trams_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trams_in_London","http://www.w3.org/2000/01/rdf-schema#label","Trams in London"
"http://dbpedia.org/resource/Category:Trams_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tram_transport_in_England"
"http://dbpedia.org/resource/Category:Trams_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_transport_in_London"
"http://dbpedia.org/resource/Category:Trams_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modes_of_transport_in_London"
"http://dbpedia.org/resource/Category:Trams_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_infrastructure_in_London"
"http://dbpedia.org/resource/Category:Trams_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Trams in London"
"http://dbpedia.org/resource/Category:Trams_in_London","http://dbpedia.org/ontology/wikiPageID",1340543
"http://dbpedia.org/resource/Category:Trams_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",898396924
"http://dbpedia.org/resource/Category:Trams_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Trams_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Trams_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Trams_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trams_in_London?oldid=898396924&ns=14"
