"subject","predicate","object"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/2000/01/rdf-schema#label","Tanker Task Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://www.w3.org/2000/01/rdf-schema#comment","A Tanker Task Force is an organization of the United States Air Force that includes numbered units of the Air Force from bases in a certain region."
"http://dbpedia.org/resource/Tanker_Task_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_refueling_units_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageID",38836704
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageRevisionID",977881333
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loring_Tanker_Task_Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCAF_Goose_Bay,_Labrador"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrejon_AB,_Spain"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Fairford"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/310th_Strategic_Wing"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Buck_Tanker_Task_Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-Tapao_AB,_Thailand"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eielson_AFB,_Alaska"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Tanker_Task_Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4252d_Strategic_Wing"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3960th_Strategic_Wing"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadena_AB,_Okinawa"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Mildenhall"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Upper_Heyford"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4258th_Strategic_Wing"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahkli_AB,_Thailand"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajes_Tanker_Task_Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersen_AFB,_Guam"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Strategic_Wing"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Tanker_Task_Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_refueling_units_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Air_Division"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43d_Strategic_Wing"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Tanker_Task_Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Tanker_Task_Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/307th_Strategic_Wing"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Strategic_Wing"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Legion_Tanker_Task_Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/376th_Strategic_Wing"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Tanker_Task_Force"
"http://dbpedia.org/resource/Tanker_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westover_Tanker_Task_Force"
