"subject","predicate","object"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://www.w3.org/2000/01/rdf-schema#label","Oradel Industrial Center"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://www.w3.org/2000/01/rdf-schema#comment","Oradel Industrial Center is located in the city of Nuevo Laredo, Tamaulipas, Mexico. It is an industrial zone funded in 2000 and located on the route that connects the East Zone of the United States with Mexico (11.99 miles away of the World Trade International Bridge). Oradel Industrial Center was born from the union of three developers: Blokk Properties, Cargoquin Group and Mondlak Developments. Currently, the Industrial Center specializes in the development of industrial warehouses for manufacturing and storage warehouses for inventory and logistics and it has 14 buildings built."
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oradel_Industrial_Center.jpg"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_parks"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tamaulipas"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuevo_Laredo"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageID",59976957
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageRevisionID",989477222
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smurfit_Kappa"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INFONAVIT"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Campanario_y_Oradel,_Tamaulipas"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_parks"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oradel_Industrial_Center.jpg"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_International_Bridge"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheem_Manufacturing_Company"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_Inc."
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Mexicano_del_Seguro_Social"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_Laredo"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Company,_Inc."
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tamaulipas"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medline_Industries"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuevo_Laredo"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remy_International"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaulipas"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmanana.com.mx/noticia/134948/Operara-empresa-Remy-en-Oradel.html"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utnuevolaredo.edu.mx/"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmanana.com.mx/noticia/143192/Nueva-maquiladora-y-una-ampliacion-daran-3-mil-empleos-.html"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmanana.com.mx/noticia/62361/Amplia-Medline-planta-en-Oradel-NuevoLaredo.html"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagennuevolaredo.mx/noticias/257/oradel-nuevo-patrocinador-de-los-toros-de-nuevo-laredo"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoytamaulipas.net/notas/344061/Sigue-avanzando-Nuevo-Laredo-en-crecimiento-industrial.html"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://elsemanario.com/negocios/280824/inauguran-nave-x-en-parque-industrial-oradel-en-nuevo-laredo/"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://lasillarota.com/tamaulipas-nave-parque-industrial-oradel-puente/242363"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info7.mx/seccion/arrancan-ferripuerto-en-el-parque-industrial-oradel/333033"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.razon.com.mx/mexico/gobernador-de-tamaulipas-inaugura-la-nave-del-parque-industrial-oradel/"
"http://dbpedia.org/resource/Oradel_Industrial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitreports.com/pdfs/mexicopartone.pdf"
