"subject","predicate","object"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/2000/01/rdf-schema#label","Ioniță Cuza"
"http://dbpedia.org/resource/Ioniță_Cuza","http://www.w3.org/2000/01/rdf-schema#comment","Ion Cuza or Cuzea, commonly known as Ioniță Cuza (ca. 1715 – August 18, 1778), was a Moldavian statesman and political conspirator, remembered as one of the first Romanian nationalists and Freemasons. His paternal family, the , were landowners of uncertain origin who, by the time of Ioniță's birth, had been established into the boyardom, being under the patronage of Doukas and Sturdza aristocrats. Ioniță's mother was a direct descendant of the statesman-chronicler Miron Costin; his father, Miron Cuza, had been involved in the pro-Habsburg conspiracy headed by , while his grandfather, Dumitrașco Cuzea, had been hanged during the clampdown. As boyars, both the Cuzas and the Costins opposed the Phanariote regime and devised other schemes to emancipate Moldavia from the Ottoman Empire."
"http://dbpedia.org/resource/Ioniță_Cuza","http://xmlns.com/foaf/0.1/name","Ioniță (Ioan) Cuza"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/property/name","Ioniță  Cuza"
"http://dbpedia.org/resource/Ioniță_Cuza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_Sergeev_-_Iași_in_August_1793_(detail).png"
"http://dbpedia.org/resource/Ioniță_Cuza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spatharios_in_Iordache_Cuza's_heraldic_monogram.svg"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Moldavia"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Iași"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/property/deathPlace","Iași, Moldavia"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/deathDate",1778-08-18
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Romania"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_deaths"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_nationalists"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_philanthropists"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_torture_victims"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_soldiers"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_treason_against_Moldavia"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Freemasons"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_rebels"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Moldavia_by_decapitation"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710s_births"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_executions"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Romanian_people"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_philanthropists"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_diplomats"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postelnici_of_Moldavia"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spatharii_of_Moldavia"
"http://dbpedia.org/resource/Ioniță_Cuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stolnici_of_Moldavia"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageID",55465642
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageRevisionID",1109149266
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro–Turkish_War_(1716–18)"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seimeni"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahlui_River"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focșani"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyyid_Abdullah_Pasha"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldavian_Magnate_Wars"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigorăuca"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bender,_Moldova"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ispravnic"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vornic"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultura_Națională"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuza_family"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usury"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ducas"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukovina"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Ducas_(Moldavian_ruler)"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domnitor"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editura_Fundației_Culturale_Române"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Costin_(chronicler)"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_the_Archipelago"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Romania"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editura_enciclopedică"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Mavrocordatos"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldavian_military_forces"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization_in_Romania"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitar_(rank)"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulcești"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebricea"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-hoc_Divan"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Sturdza"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_nationalists"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihail_Kogălniceanu"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitas_publishing_house"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Khanate"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Ghibănescu"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1778_deaths"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Principalities"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sultans_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulamentul_Organic"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetti_family"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyars_of_Wallachia_and_Moldavia"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_torture_victims"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balș_family"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_soldiers"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_folklore"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks_of_Romania"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_philanthropists"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neagu_Djuvara"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logothete"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturdza_family"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zăpodeni"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosăuți"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fess"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Mourouzis"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Teodor_Callimachi"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaslui"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_the_field"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_rebels"
"http://dbpedia.org/resource/Ioniță_Cuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetman"
