"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInCanberra"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfCanada"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/2000/01/rdf-schema#label","Canadian High Commission, Canberra"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://dbpedia.org/ontology/wikiPageID",55838146
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://dbpedia.org/ontology/wikiPageRevisionID",1066508586
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commission_of_Canada,_Canberra"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/High_Commission_of_Canada,_Canberra"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybckf"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_High_Commission,_Canberra"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commission"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_High_Commission,_Canberra?oldid=1066508586&ns=0"
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Canadian_High_Commission,_Canberra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_High_Commission,_Canberra"
