"subject","predicate","object"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","1810s in the United Kingdom"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1810s_in_Europe"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1810s_by_country"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","1810s in the United Kingdom"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",12624938
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1092648605
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decadecat"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1810s_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1810s_in_the_United_Kingdom?oldid=1092648605&ns=14"
