"subject","predicate","object"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Books"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAdaptedIntoFilms"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleday(publisher)Books"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBooks"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#label","Robopocalypse"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#label","Robopocalipsis"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#label","Robokalypsa"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#label","로보포칼립스"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#label","Robopocalypse"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#label","Robopocalypse"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#label","Robopocalypse"
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#comment","Robopocalypse (2011) is a science fiction novel by Daniel H. Wilson. The book portrays AI out of control when a researcher in robotics explores the capacity of robots. It is written in present tense. Writer Robert Crais and Booklist have compared the novel to the works of Michael Crichton and Robert A. Heinlein. It was a bestseller on the New York Times list."
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#comment","Robopocalipsis (Robopocalypse) es una novela de ciencia ficción escrita por el autor estadounidense Daniel H. Wilson publicada el 5 de mayo de 2012. El autor posee un doctorado en robótica de la Carnegie Mellon University, y muchos de los robots en la novela se inspiran en investigación robótica del mundo real.​ Fuentes como Robert Crais y Booklist han comparado el libro con las obras de Michael Crichton y Robert Heinlein."
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#comment","로보포칼립스(Robopocalypse, 2011년)는 의 SF 소설이다. 이 책은 로봇학 연구원은 로봇의 능력을 탐구할 때 통제권 밖으로 벗어난 인공지능(AI)을 그리고 있다. 현재시제로 쓰였다. 뉴욕 타임스 목록에서 베스트셀러가 되었다."
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#comment","Robopocalypse är en science fiction-bok från 2011 av om händelser efter ett robotuppror. En film baserad på boken, regisserad av Steven Spielberg och finansierad av 20th Century Fox och Spielbergs DreamWorks planerades för premiär sommaren 2013. Senare det året sades det att man ej visste när filmen skulle göras."
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#comment","Robopocalypse è un romanzo di fantascienza di Daniel H. Wilson pubblicato nel 2011. Lo scrittore Robert Crais e hanno paragonato il romanzo alle opere di Michael Crichton e di Robert A. Heinlein. È divenuto un bestseller della classifica del New York Times."
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#comment","Robokalypsa (anglicky Robopocalypse) je sci-fi román od autora , vyšel roku 2011 (v ČR v roce 2013 v překladu ). Román pojednává o ""Nové válce"" UI Robotů proti lidstvu."
"http://dbpedia.org/resource/Robopocalypse","http://www.w3.org/2000/01/rdf-schema#comment","Robopocalypse (titre original : Robopocalypse) est un roman de science-fiction américain écrit par Daniel H. Wilson, publié en 2011 (traduit en français par Patrick Imbert et publié en 2012 aux éditions Fleuve noir). Il est dans la liste des meilleures ventes du New York Times."
"http://dbpedia.org/resource/Robopocalypse","http://xmlns.com/foaf/0.1/name","Robopocalypse"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/property/name","Robopocalypse"
"http://dbpedia.org/resource/Robopocalypse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robopocalypse_Book_Cover.jpg"
"http://dbpedia.org/resource/Robopocalypse","http://purl.org/dc/elements/1.1/publisher","Doubleday"
"http://dbpedia.org/resource/Robopocalypse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_novels"
"http://dbpedia.org/resource/Robopocalypse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_artificial_intelligence"
"http://dbpedia.org/resource/Robopocalypse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_science_fiction_novels"
"http://dbpedia.org/resource/Robopocalypse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_robots"
"http://dbpedia.org/resource/Robopocalypse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Robopocalypse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_computing"
"http://dbpedia.org/resource/Robopocalypse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apocalyptic_novels"
"http://dbpedia.org/resource/Robopocalypse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doubleday_(publisher)_books"
"http://dbpedia.org/resource/Robopocalypse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageID",32017367
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageRevisionID",1117638784
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Present_tense"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_science_fiction_novels"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bay"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_artificial_intelligence"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hemsworth"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_novels"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._Wilson"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hathaway"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotic"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Goddard"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Charles_(critic)"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_computing"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Heinlein"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doubleday_(publisher)_books"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Crichton"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Child"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apocalyptic_novels"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers_(film_series)"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bookbits_-_2011-06-20_Daniel_H_Wilson-Robococalypse.vorb.oga"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Whishaw"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booklist"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Cussler"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robots"
"http://dbpedia.org/resource/Robopocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanoid_robot"
