"subject","predicate","object"
"http://dbpedia.org/resource/Indian_maritime_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_maritime_history","http://www.w3.org/2000/01/rdf-schema#label","Indian maritime history"
"http://dbpedia.org/resource/Indian_maritime_history","http://www.w3.org/2000/01/rdf-schema#comment","Indian maritime history begins during the 3rd millennium BCE when inhabitants of the Indus Valley initiated maritime trading contact with Mesopotamia. As per Vedic records, Indian traders and merchants traded with the far east and Arabia. During the Maurya Empire (3rd century BCE), there was a definite ""naval department"" to supervise the ships and trade. At the end of 1st century BCE Indian products reached the Romans during the rule of Augustus, and the Roman historian Strabo mentions an increase in Roman trade with India following the Roman annexation of Egypt. As trade between India and the Greco-Roman world increased, spices became the main import from India to the Western world, bypassing silk and other commodities. Indians were present in Alexandria while Christian and Jewish settler"
"http://dbpedia.org/resource/Indian_maritime_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sanskritisation"
"http://dbpedia.org/resource/Indian_maritime_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajendra_map_new.svg"
"http://dbpedia.org/resource/Indian_maritime_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Signing_of_the_Treaty_of_Nanking.jpg"
"http://dbpedia.org/resource/Indian_maritime_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disha_Kaka_Boat_with_Direction_Finding_Birds,_model_of_Mohenjo-Daro_seal,_3000_BCE.jpg"
"http://dbpedia.org/resource/Indian_maritime_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TabulaPeutingerianaMuziris.jpg"
"http://dbpedia.org/resource/Indian_maritime_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_cultural_zone.svg"
"http://dbpedia.org/resource/Indian_maritime_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periplous_of_the_Erythraean_Sea.svg"
"http://dbpedia.org/resource/Indian_maritime_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_ship_on_lead_coin_of_Vashishtiputra_Shri_Pulumavi.jpg"
"http://dbpedia.org/resource/Indian_maritime_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borobudur_ship.jpg"
"http://dbpedia.org/resource/Indian_maritime_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WorldShips1460._Indian_ships..jpg"
