"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://www.w3.org/2000/01/rdf-schema#label","List of Phi Kappa Tau members"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable brothers of Phi Kappa Tau, a college fraternity in the United States."
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ignatius,_Paul_Robert.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen_Mitch_McConnell_official.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen._John_Barrasso_Official_Portrait_7.17.07.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leroy_Chiao_Astronaut.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Mann_(swim_coach).jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Newman_Harper.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beradino_St_Louis_Browns.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_F._Chapman.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WBAycock.png"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_United_States_student_societies"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phi_Kappa_Tau"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageID",3118264
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageRevisionID",1109550314
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Osgood"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickolas_Davatzes"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ignatius,_Paul_Robert.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_College_(Delaware)"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Wallace_University"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Ladner"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Barry"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dalva"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Tau_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_College_(West_Virginia)"
