"subject","predicate","object"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1913"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLosAngelesCounty,California"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedCitiesAndTownsInCalifornia"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInCulverCity,California"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City, California"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","卡尔弗城"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Калвер-Сіті"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City, California"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","カルバーシティ"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","컬버시티"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City (Kalifornia)"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","كولفر سيتي"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Калвер-Сити"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Culver City"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","カルバーシティ (Culver City) は、アメリカ合衆国のカリフォルニア州にある都市である。ロサンゼルス郡西部に位置し、2010年の国勢調査では人口が38,883人となっている。西にサンタモニカ、東にロサンゼルスが隣接し、大半はロサンゼルスに囲まれるが、ロサンゼルス郡の自治体として認可されていない地域と境界を共有する。現在の市長はクリストファー・アーメンタで、市長の任期は一年である。市議会は月に二回開かれる。カルバーシティが市として成立して以来、隣接領域の40以上の合併が行われ、現在の面積は約5平方マイルとなっている。 1920年代以来、カルバーシティは映画産業の中心として栄え、後にはテレビプロダクションも多く所在した。MGMの拠点でもあった。また、1932年から1985年までヒューズ・エアクラフトの本社も所在した。現在はナショナル・パブリック・ラジオとソニー・ピクチャーズ エンタテインメント(ソニー傘下)の本社が所在する。NFLネットワークのスタジオも所在する。"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","컬버시티(Culver City)는 캘리포니아주의 도시로, 인구는 38,883명이다."
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","Culver City – miasto w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Los Angeles. W 2000 liczyło 38 816 mieszkańców. W mieście tym znajdował się dom rodziny Arnoldów – głównych bohaterów serialu Cudowne Lata. Główną siedzibę w Culver City ma jedna z największych wytwórni filmowych Sony Pictures, która zatrudnia około 3200 osób. W Culver City urodziły się Helen Hunt i Drew Barrymore, amerykańskie aktorki."
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","Culver City es una ciudad estadounidense ubicada al oeste del condado de Los Ángeles, California. Desde la década de 1920, Culver City ha sido un importante centro para la producción de cine y posteriormente televisión, debido en parte a que era el hogar de MGM Studios. La compañía Hughes Aircraft tuvo una sede en la ciudad entre la década de 1930 y 1980. National Public Radio oeste y Sony Pictures Entertainment actualmente tienen sedes en la ciudad."
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","卡尔弗城（英語：Culver City），是美国加利福尼亚州洛杉矶县下属的一座城市。建市于1917年9月7日。根据2010年美国人口普查，该市有人口38,883人。 自1920年代以来，电影、电视片场云集于此，其中最著名的是米高梅。索尼影视娱乐的总部位于此地，休斯飞机公司总部曾经也位于此地。"
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","كولفير سيتي (بالإنجليزية: Culver City)‏ هي إحدى مدن مقاطعة لوس أنجليس، كاليفورنيا. تم إعطاءها لقب مدينة في 7 سبتمبر، 1917."
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","Culver City è una città degli Stati Uniti, della California, di circa 38.000 abitanti, enclave al comune di Los Angeles. Centro residenziale e industriale, è sede dei quartieri generali di diverse case dello spettacolo che producono serie televisive e film per il cinema (MGM Studios, Sony Pictures Entertainment). Fu la sede della società aerospaziale Hughes Aircraft. È gemellata con la cittadina siciliana di Capo d'Orlando."
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","Culver City ist eine Stadt mit 38.883 Einwohnern (Stand 2010) im Los Angeles County im US-Bundesstaat Kalifornien."
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","Калвер-Сити (англ. Culver City) — город на юго-западе штата Калифорния, расположен к западу от Лос-Анджелеса. С севера город практически примыкает к Международному аэропорту Лос-Анджелеса. По состоянию на 2019 год население составляло 39 185 человек. Город был назван в честь его основателя Гарри Калвера. Название города можно перевести как «город диких голубей» (Culver — менее распространённый синоним pigeon и dove)."
"http://dbpedia.org/resource/Culver_City,_California","http://www.w3.org/2000/01/rdf-schema#comment","Culver City adalah sebuah kota di Los Angeles County, California. Kota tersebut mengambil nama dari pendirinya, . Menurut sensus tahun 2010, kota tersebut memiliki populasi sejumlah 38,883. Kota tersebut sebagian besar dikelilingi oleh kota Los Angeles, selain juga berbagi perbatasan dengan Los Angeles County."
