"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanCatholicPriests"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromAnglicanism"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaltimore,Maryland"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincetonUniversityAlumni"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/2000/01/rdf-schema#label","Francis Asbury Baker"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/2000/01/rdf-schema#label","Francis Baker"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/2000/01/rdf-schema#label","فرنسيس أسبيري بيكر"
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Francis Baker, né le 30 mars 1820 à Baltimore (Maryland) et mort le 4 avril 1865 à New York, est un prêtre épiscopalien américain converti au catholicisme. Devenu missionnaire et prêtre rédemptoriste, il cofonde l'institut des Pères paulistes auprès du père Isaac Hecker en 1858."
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Francis Asbury Baker (March 30, 1820 – April 4, 1865) was an American Catholic priest, missionary, and social worker, known as one of the founders of the Paulist Fathers in 1858."
"http://dbpedia.org/resource/Francis_Asbury_Baker","http://www.w3.org/2000/01/rdf-schema#comment","فرنسيس أسبيري بيكر (بالإنجليزية: Francis Asbury Baker)‏ هو كاهن أنجليكاني أمريكي، ولد في 30 مارس 1820 في بالتيمور في الولايات المتحدة، وتوفي في 4 أبريل 1865 في نيويورك في الولايات المتحدة."
