"subject","predicate","object"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pharaoh"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Antef (Gaufürst)"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Intef (hijo de Iku)"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Intef the Elder"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Antef"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Intef Tua"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Intef (Ikuren semea)"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Иниотеф Старший"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Antef l'Ancien"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Intef"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Иниотеф Старший (= Intef-Aa), сын Ику (егип. Jnj-jtj.f) — фиванский номарх во время Первого переходного периода ок. 2150 году до н. э., позже стал основателем XI династии, при которой произошло объединение Египта."
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Antef l'Ancien (ou Antef le Grand, « Antef-Âa », Jn-(j)t=f-ˁȝ), né vers le XXIIe siècle avant notre ère, est un nomarque thébain de la Première Période intermédiaire, ayant vécu peut-être à la fin de la VIIIe dynastie ou au cours de la IXe ou de la Xe dynastie. Il est le père de Montouhotep Ier et sera vu plus tard comme l'ancêtre de la XIe dynastie, qui réunifiera l'Égypte plus tard sous le règne de Montouhotep II."
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Intef (... – ...; fl. circa 2140 a.C.) il cui nome è spesso accompagnato da epiteti quale il Vecchio, il Grande (= Intef-Aa) oppure nato da Iku, è stato un nomarca di Tebe durante il Primo periodo intermedio dell'antico Egitto, intorno al 2140 a.C.; in tempi successivi venne considerato come una figura fondatrice dell'XI dinastia egizia, la quale riuscì a riunificare l'Egitto."
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Intef, yang namanya biasanya disertai dengan julukan seperti Tua, Agung (= Intef-aa) atau lahir dari Iku, adalah seorang nomark Thebes selama Periode Menengah Pertama pada sekitar 2150 SM dan kemudian dianggap sebagai tokoh pendiri Dinasti ke-XI, yang akhirnya menyatukan kembali Mesir."
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Intef, Tebaseko nomoko gobernari bat izan zen, K.a. 2120 inguruan gobernatu zuena, eta Egiptoko XI. dinastiako lehen faraoiaren aitatzat jotzen da. Izen hau eman zitzaion: Intef, Jaiotzaz Noblea, Tebaseko jauna... betierekoa Karnakeko arbasoen gelan, Mentuhotep I.aren aurreko bezala aipatzen da. Intef, idazkunetan, sarri, Ikuren semea deitua da. Intef, egiptoar eskriba baten postura eta jantziekin irudikatua dago Sesostris I.ak eraikitzea agindutako estatua batean. 
* Datuak: Q571686 
* Multimedia: Intef the Elder"
"http://dbpedia.org/resource/Intef_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Antef (Mittelägyptisch: Jnj-jtj.f) ist wahrscheinlich Stammvater der in Theben beheimateten 11. Dynastie. In der Königsliste von Thutmosis III. im Ach-Menu in Karnak ist er als Vorgänger Mentuhoteps I. aufgeführt. Da diese Königsliste allerdings nicht chronologisch geordnet ist, kann dies lediglich als Indiz dienen."
