"subject","predicate","object"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRussTitelman"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJimmyBuffettSongs"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamesTaylorSongs"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Songs"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByLennyWaronker"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/2000/01/rdf-schema#label","Mexico (James Taylor)"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/2000/01/rdf-schema#label","Mexico (James Taylor song)"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/2000/01/rdf-schema#comment","Mexico is een nummer dat geschreven en gezongen werd door James Taylor. Hij bracht het in 1975 uit op een single die acht weken in de Billboard Hot 100 stond, met plaats 49 als hoogste notering. Op de B-kant staat de titelsong van het album waarop ook Mexico verscheen, Gorilla genaamd."
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Mexico"" is a song written by James Taylor that first appeared as the opening track of his 1975 album Gorilla. It was released as a single, with the album's title track as the B-side, and reached No. 49 on the Billboard Hot 100, but performed much better on the Adult Contemporary chart, reaching No. 5. ""Mexico"" has appeared on many of Taylor's live and compilation albums. It has been covered by Jimmy Buffett, Alex de Grassi and Lauren Laverne."
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://xmlns.com/foaf/0.1/name","Mexico"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/property/name","Mexico"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_single_label.jpg"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Russ_Titelman"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Taylor"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Mexico"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_songs"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jimmy_Buffett_songs"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_singles"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Taylor_songs"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lenny_Waronker"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageID",42473674
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1100681755
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wurtz"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(James_Taylor_album)"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Taylor"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_sharp_major"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream_of_consciousness_(narrative_mode)"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Russ_Titelman"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Kunkel"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Sweet_It_Is_(To_Be_Loved_by_You)"
"http://dbpedia.org/resource/Mexico_(James_Taylor_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
