"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_Popper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nathaniel_Popper","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Popper"
"http://dbpedia.org/resource/Nathaniel_Popper","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Popper"
"http://dbpedia.org/resource/Nathaniel_Popper","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Popper (nascido em 1979, em Chevy Chase, Maryland) é um jornalista do The New York Times que cobre finanças e tecnologia de São Francisco. Ele trabalhou anteriormente no Los Angeles Times, The Foward e Let's Go Travel Guides. Se graduou em Harvard em 2002 em história e literatura da America."
"http://dbpedia.org/resource/Nathaniel_Popper","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Popper is a journalist for The New York Times covering finance and technology from San Francisco. He previously worked for the Los Angeles Times,The Forward, Let’s Go Travel Guides and The Boston Globe. He studied history and literature at Harvard University, where he also played Junior Varsity Hockey."
"http://dbpedia.org/resource/Nathaniel_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Pittsburgh"
"http://dbpedia.org/resource/Nathaniel_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hockey_writers"
"http://dbpedia.org/resource/Nathaniel_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Nathaniel_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Nathaniel_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nathaniel_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_York_Times_writers"
"http://dbpedia.org/resource/Nathaniel_Popper","http://dbpedia.org/ontology/wikiPageID",52513753
"http://dbpedia.org/resource/Nathaniel_Popper","http://dbpedia.org/ontology/wikiPageRevisionID",1097381886
"http://dbpedia.org/resource/Nathaniel_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Stanley"
"http://dbpedia.org/resource/Nathaniel_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
