"subject","predicate","object"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-femaleMilitaryUnitsAndFormations"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Regiment Rani de Jhansi"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Rani of Jhansi Regiment"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2000/01/rdf-schema#label","ジャーンシー王妃連隊"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","ジャーンシー王妃連隊（Rani of Jhansi Regiment）は1942年、植民地インドのイギリス支配の打倒を目指し、インドの民族主義者が大日本帝国の援助を得て東南アジアで結成した武装勢力、インド国民軍の女性連隊である。第二次世界大戦における女性だけで構成された戦闘部隊の一つ。ラクシュミ・スワミナサン大尉（後に2002年インド大統領選挙において左翼戦線の主要候補にもなったラクシュミ・サーガルとしても知られる)に率いられ、1943年7月に東南アジアのインド系移民の中から志願した兵士により構成されていた。インドの女王で自由の闘士として名高いジャーンシーのラクシュミー・バーイー王妃にちなんで「ジャーンシー王妃連隊」と命名された。"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Rani of Jhansi Regiment was the women's regiment of the Indian National Army, the armed force formed by Indian nationalists in 1942 in Southeast Asia with the aim of overthrowing the British Raj in colonial India, with Japanese assistance. It was one of the all-female combat regiments of the Second World War on all sides. Led by Captain Lakshmi Swaminathan (better known as Lakshmi Sahgal), the unit was raised in July 1943 with volunteers from the expatriate Indian population in Southeast Asia. The unit was named the ""Rani Jhansi Regiment"" after Rani Lakshmi Bai, Rani of Jhansi, a renowned Indian queen and freedom fighter."
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","El Regiment Rani de Jhansi va ser el Regiment Femení de l', la força armada formada per nacionalistes indis el 1942 al sud-est asiàtic amb l'objectiu d'enderrocar el Raj britànic a l'Índia colonial, amb ajuda japonesa. Va ser un dels pocs regiments de combat exclusivament femenins de la Segona Guerra Mundial en qualsevol bàndol. Dirigida per la capità Lakshmi Swaminathan (més coneguda com a Lakshmi Sahgal), la unitat es va formar el juliol de 1943 amb voluntaries de la població índia expatriada al sud-est asiàtic. Va rebre el nom del Regiment Rani de Jhansi en honor de Lakshmibai, Rani de Jhansi."
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://xmlns.com/foaf/0.1/name","Rani Jhansi Regiment"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://xmlns.com/foaf/0.1/homepage","https://www2.nhk.or.jp/archives/shogenarchives/jpnews/movie.cgi%3Fdas_id=D0001300332_00000&seg_number=005"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jhansi_Trooper.jpg"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_National_Army"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_India_during_World_War_II"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_independence_movement"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Indian_National_Army"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_India"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_military_units_and_formations"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_women_of_World_War_II"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_1900–1945"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageID",12254900
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1118257871
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Imphal"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maymyo"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janaky_Athi_Nahappan"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhas_Chandra_Bose"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_National_Army"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_India_during_World_War_II"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janaki_Davar"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Army"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Hind_government"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_warfare"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-resident_Indian_and_person_of_Indian_origin"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Asian_Studies"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_independence_movement"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Indian_National_Army"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_India"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japan"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangoon"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monywa"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_out_parade"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_military_units_and_formations"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepoy"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_Lakshmibai"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Fascist_Organisation"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_war_1900–1945"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imphal_campaign"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_women_of_World_War_II"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Swaminathan"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Hind_Fauj"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Sahgal"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_the_military"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Gangetic_Plain"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.calstatela.edu/faculty/swells2/hills-carol.pdf"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.nhk.or.jp/archives/shogenarchives/jpnews/movie.cgi%3Fdas_id=D0001300332_00000&seg_number=005"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fuw1Wt1-O7EC"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nas.gov.sg/archivesonline/online_exhibit/indian_national_army/women.htm"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pxdBDwAAQBAJ"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303223012/http:/web.calstatela.edu/faculty/swells2/hills-carol.pdf"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rani_of_Jhansi_Regiment"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxtcn"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/झांसी_की_रानी_रेजिमेंट"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7293004"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regiment_Rani_de_Jhansi"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഝാൻസി_റാണി_റെജിമെന്റ്"
