"subject","predicate","object"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Bon Accord, Queensland"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Bon Accord is a locality in the North Burnett Region, Queensland, Australia. In the 2016 census, Bon Accord had a population of 19 people."
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://xmlns.com/foaf/0.1/name","Bon Accord"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/name","Bon Accord"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.56489944458008
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.6719055175781
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Burnett_Region"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageID",60364752
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",977120799
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Callide"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lawless,_Queensland"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Flynn"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayndah,_Queensland"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Burnett_Region"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetheron,_Queensland"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Burnett_Region"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideraway,_Queensland"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11747008/"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fjKV"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50407610"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Callide"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Burnett_Region"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WideBayBurnett-geo-stub"
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/area",12.4
"http://dbpedia.org/resource/Bon_Accord,_Queensland","http://dbpedia.org/property/postcode",4625
