"subject","predicate","object"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1837"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaCountiesOnTheMississippiRiver"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaCounties"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuadCities"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","스콧군 (아이오와주)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Scott (Iowa)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","スコット郡 (アイオワ州)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Scott County, Iowa"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","斯科特縣 (愛阿華州)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة سكوت (آيوا)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Scott konderria (Iowa)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Scott (Iowa)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Scott County (Iowa)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Scott County (Iowa)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Scott County, Iowa"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Contea di Scott (Iowa)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Comté de Scott (Iowa)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Scott (Iowa)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Kantono Scott (Iovao)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Скотт (округ, Айова)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Скотт (округ, Айова)"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Scott – hrabstwo położone w USA w stanie Iowa z siedzibą w mieście Davenport. Założone w 1837 roku."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Scott (in inglese Scott County) è una contea dello Stato dell'Iowa, negli Stati Uniti. La popolazione al censimento del 2000 era di 158 668 abitanti. Il capoluogo di contea è Davenport."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","La kantono Scott (angle Scott County) estas unu el la 99 kantonoj de Usono en la subŝtato Iovao. Laŭ la stato de la jaro 2020 en la kantono vivis 174 669 personoj sur areo de 1 186 kvadrataj kilometroj, kio rezultigas loĝdenson de 147 loĝantoj/km². La kantona ĉefurbo estas Davenport (Iovao). La kantono estis fondita la 30-an de novembro 1836."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Скотт (англ. Scott County) — округ в США, штате Айова. На 2000 год численность населения составляла 158 689 человек. По оценке бюро переписи населения США в 2009 году население округа составляло 166 650 человек. Окружным центром является город Давенпорт."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Das Scott County ist ein County im US-amerikanischen Bundesstaat Iowa. Im Jahr 2010 hatte das County 165.224 Einwohner und eine Bevölkerungsdichte von 142,6 Einwohnern pro Quadratkilometer. Bis 2014 erhöhte sich die Einwohnerzahl auf 171.387. Der Verwaltungssitz (County Seat) ist Davenport, benannt nach Colonel , der hier einen Handelsposten einrichtete. Das Scott County ist Bestandteil der Metropolregion um die Quad Cities in Iowa und Illinois."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Scott est un comté des États-Unis, situé dans l'État de l'Iowa. En 2010, sa population a été recensée à hauteur de 165 224 habitants, représentant ainsi une densité de 139 hab/km2. La capitale du comté est Davenport, du nom du (en). 
* Portail de l’Iowa"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Scott County is a county located in the U.S. state of Iowa. As of the 2020 census, the population was 174,669, making it the third-most populous county in Iowa. The county seat is Davenport. Scott County is included in the Davenport–Moline-Rock Island, IA–IL Metropolitan Statistical Area."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Scott konderria (ingelesez: Scott County) Iowako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Davenport da. 2010eko zentsuaren arabera 165.224 biztanle zituen, Scott kilometro koadroko azaleran."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Округ Скотт (англ. Scott County) — округ (графство) у штаті Айова, США. Ідентифікатор округу 19163. Центр - місто Давенпорт."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة سكوت (بالإنجليزية: Scott County)‏ هي إحدى مقاطعات ولاية آيوا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","스콧군 또는 스콧 카운티(Scott County)는 미국 아이오와주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 165,224명이다. 2019년 추산으로 이 지역의 총 인구 수는 172,943명이다."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Scott County är ett administrativt område i delstaten Iowa, USA. År 2010 hade countyt 165 224 invånare. Den administrativa huvudorten (county seat) är Davenport."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","史考特縣（英語：Scott County）是美國愛荷華州東部的一個縣，東隔密西西比河與伊利諾州相望。面積1,213平方公里。根據美國2000年人口普查，共有人口158,668人，2005年人口163,256人。縣治達文波特 (Davenport)。 成立於1837年，縣政府成立於1838年。縣名紀念軍事家、代表輝格黨參加的溫菲爾德·史考特 (Winfield Scott)。"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Scott (em inglês: Scott County) é um dos 99 condados do estado norte-americano do Iowa. A sede e maior cidade do condado é Davenport. Foi fundado em 1837 e o seu nome é uma homenagem ao general Winfield Scott (1786-1866), militar na Guerra anglo-americana de 1812, na Trilha das Lágrimas, na Guerra de Black Hawk, na Guerra Mexicano-Americana e na Guerra Civil Americana, diplomata e candidato à presidência dos Estados Unidos."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Scott County is een county in de Amerikaanse staat Iowa. De county heeft een landoppervlakte van 1.186 km² en telt 158.668 inwoners (volkstelling 2000). De hoofdplaats is Davenport."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","スコット郡 (英: Scott County) はアメリカ合衆国アイオワ州に位置する郡である。2000年現在、人口は158,668人である。ここの郡庁所在地はダベンポートである。郡名は米墨戦争の英雄であるウィンフィールド・スコットに因んで名付けられた。"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Scott es un condado estadounidense, situado en el estado de Iowa. Según el Censo de los Estados Unidos del 2000, la población es de 162 621 habitantes. La cabecera del condado es Davenport."
"http://dbpedia.org/resource/Scott_County,_Iowa","http://xmlns.com/foaf/0.1/name","Scott County"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://xmlns.com/foaf/0.1/homepage","https://www.scottcountyiowa.gov/"
"http://dbpedia.org/resource/Scott_County,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.63583374023438
