"subject","predicate","object"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfIrishDescent"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDewsbury"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSoapOperaActresses"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfPolishDescent"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/2000/01/rdf-schema#label","Kazia Pelka"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/2000/01/rdf-schema#label","Kazia Pelka"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/2000/01/rdf-schema#label","Kazia Pelka"
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/2000/01/rdf-schema#comment","Kazia Pelka (born 1962) is a British actress who has worked primarily in UK television, appearing in the soap opera series Brookside in the early 1990s, the period police drama series Heartbeat in the late 1990s, the police procedural series The Bill, and the BBC medical drama series Doctors, and Casualty."
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/2000/01/rdf-schema#comment","Kazia Pelka (1962) es una actriz británica que ha aparecido en series como Brookside a principios de los 90s, la serie policiaca Heartbeat a finales de los 90s, la serie The Bill, y Doctors como también Casualty."
"http://dbpedia.org/resource/Kazia_Pelka","http://www.w3.org/2000/01/rdf-schema#comment","Kazia Pelka (ur. 1962 w Dewsbury) – brytyjska aktorka. Jej ojciec jest Polakiem, matka Irlandką. W 2005 roku otrzymała nagrodę British Soap Awards w kategorii Best Dramatic Performance za rolę w Sprawach rodzinnych. Jej mężem jest Brian Jordan, ma córkę Theodorę (ur. 2000)."
"http://dbpedia.org/resource/Kazia_Pelka","http://xmlns.com/foaf/0.1/name","Kazia Pelka"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/property/name","Kazia Pelka"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dewsbury"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/property/birthPlace","Dewsbury, West Riding of Yorkshire, England"
"http://dbpedia.org/resource/Kazia_Pelka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kazia_Pelka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Kazia_Pelka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_actresses"
"http://dbpedia.org/resource/Kazia_Pelka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_actresses"
"http://dbpedia.org/resource/Kazia_Pelka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Polish_descent"
"http://dbpedia.org/resource/Kazia_Pelka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Dewsbury"
"http://dbpedia.org/resource/Kazia_Pelka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_soap_opera_actresses"
"http://dbpedia.org/resource/Kazia_Pelka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Yorkshire"
"http://dbpedia.org/resource/Kazia_Pelka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Irish_descent"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageID",2832052
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageRevisionID",1124410515
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_(2000_TV_series)"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirty_Dozen:_The_Fatal_Mission"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookside_(TV_series)"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarins"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Granada"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Catholic_Sixth_Form_College"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewsbury"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_5_(British_TV_channel)"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_(magazine)"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Catherine:_A_Royal_Romance"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_actresses"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_British_Soap_Awards"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsomer_Murders"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_actresses"
"http://dbpedia.org/resource/Kazia_Pelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_procedural"
