"subject","predicate","object"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fruit113134947"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfNorthAmerica"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerries"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdibleFruit107705931"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1789"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsAndPollinators"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReproductiveStructure111675842"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Berry107742704"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantPart113086908"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrgan113087625"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2000/01/rdf-schema#label","Голубика прутьевидная"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2000/01/rdf-schema#label","Vaccinium virgatum"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2000/01/rdf-schema#label","Vaccinium virgatum"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2000/01/rdf-schema#label","Vaccinium virgatum"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2000/01/rdf-schema#comment","Vaccinium virgatum (commonly known as rabbit-eye blueberry, smallflower blueberry or southern black blueberry ) is a species of blueberry native to the Southeastern United States, from North Carolina south to Florida and west to Texas."
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2000/01/rdf-schema#comment","Голубика прутьевидная, или Голубика Эша (лат. Vaccinium virgatum) — вид деревянистых растений рода Вакциниум (Vaccinium) семейства Вересковые (Ericaceae)."
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2000/01/rdf-schema#comment","Vaccinium virgatum és una espècie de nabiu amb els fruits de diversos colors inclosos el rosa i és considerat una planta ornamental. És planta nativa del sud-oest dels Estats Units (rabbit-eye blueberry o southern black blueberry)) des de Carolina del Nord fins a Florida i Texas."
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2000/01/rdf-schema#comment","Vaccinium virgatum är en ljungväxtart som beskrevs av William Aiton. Vaccinium virgatum ingår i Blåbärssläktet, och familjen ljungväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Vaccinium_virgatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaccinium_virgatum.jpg"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fruits_originating_in_North_America"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_North_America"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Texas"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blueberries"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaccinium"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageID",333457
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageRevisionID",1080595144
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fruits_originating_in_North_America"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antinociceptive"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_plant"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habropoda_laboriosa"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants_of_North_America"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blueberry"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollenizer"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollination"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulch"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corolla_(flower)"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nectar_robbing"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Texas"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollinator"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_Reade"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_pollination"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter_bee"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blueberries"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaccinium"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aiton"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeybee"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://esciencenews.com/articles/2009/08/07/the.hepatitis.healing.power.blueberry.leaves"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aces.edu/pubs/docs/A/ANR-1078/"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vaccinium_virgatum"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vaccinium_virgatum"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vaccinium_virgatum"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vaccinium_virgatum"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x5v3"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4142371"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голубика_прутьевидная"
