"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth and Middleton Reefs Marine National Park Reserve"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth and Middleton Reefs Marine National Park Reserve"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth and Middleton Reefs Marine National Park Reserve is a former marine protected area consisting of waters around Elizabeth and Middleton reefs located at the south-eastern end of the Coral Sea Islands, an Australian territory in the Coral Sea. It was incorporated into the new Lord Howe Commonwealth Marine Reserve in December 2012. The two reefs also form a Ramsar site, having been listed as Ramsar Site 1223, on 21 October 2002, under the Ramsar Convention as a wetland of international importance."
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Die Elizabeth and Middleton Reefs Marine National Nature Reserve ist ein 1877 km² großes Meeresschutzgebiet im Grenzgebiet von Tasmansee und Korallenmeer, etwa 600 km östlich der australischen Küste. Die beiden Riffe gehören seit 1997 administrativ zum australischen Territorium der Korallenmeerinseln. Das Naturschutzgebiet untersteht dem Department of Sustainability, Environment, Water, Population and Communities der australischen Bundesregierung."
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.95969009399414
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",159.0765380859375
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middleton_Reef.jpg"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Reef.jpg"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coral_Sea_Islands"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsar_sites_in_Australia"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_disestablished_in_2012"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2002"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_protected_areas_of_the_Australian_government"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://dbpedia.org/ontology/wikiPageID",5180739
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1091700030
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Howe_Island"
"http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coral_Sea_Islands"
