"subject","predicate","object"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBowlingGreen,Kentucky"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresInKentucky"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInKentucky"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/2000/01/rdf-schema#label","Western Kentucky University Heating Plant"
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://www.w3.org/2000/01/rdf-schema#comment","The Western Kentucky University Heating Plant is a historic structure on the campus of Western Kentucky University. Constructed in 1927, it was added to the National Register of Historic Places on December 18, 1979."
"http://dbpedia.org/resource/Western_Kentucky_University_Heating_Plant","http://xmlns.com/foaf/0.1/name","Western Kentucky University Heating Plant"
