"subject","predicate","object"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1959"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1850"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInIndianapolis,Indiana"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/2000/01/rdf-schema#label","Bobbs-Merrill Company"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Bobbs-Merrill Company was a book publisher located in Indianapolis, Indiana."
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Indiana"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_disestablishments_in_Indiana"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_Indiana"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1850"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Indianapolis"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1850"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_disestablished_in_1985"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_mergers_and_acquisitions"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1985"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageID",1676209
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1065713607
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Halliburton"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Dean_Myers"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Circular_Staircase"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Indiana"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitcomb_Riley"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace_Denslow"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_establishments_in_Indiana"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers_(United_States)"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAMS_Publishing"
