"subject","predicate","object"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#label","交易的藝術"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#label","Trump: The Art of the Deal"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#label","ترامب: فن الصفقة"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#label","Trump: The Art of the Deal"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#label","트럼프: 거래의 기술"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#label","Trump: L'arte di fare affari"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#label","Trump par Trump"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#label","Trump: The Art of the Deal"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#label","Trump: The Art of the Deal"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#comment","《트럼프: 거래의 기술》(Trump: The Art of the Deal)은 도널드 트럼프와 언론인 토니 슈와츠가 1987년에 쓴 책이다. 일부는 회고록이자 일부는 비즈니스 조언 책으로, 트럼프가 그의 이름을 알릴 수 있도록 도운 첫 번째 책이었다. 뉴욕 타임스 베스트셀러 목록에서 1위에 올랐고 13주 동안 머물렀고 모두 48주 동안 목록에서 위치를 유지했다. 이 책은 트럼프의 2016년 미국 대선 캠페인 기간 동안 더 많은 관심을 받았다. 트럼프는 그것을 자신의 가장 자랑스러운 업적 중 하나로 인용했으며 성경 다음으로 좋아하는 책으로 꼽았다. 이 책은 퀸즈의 자메이카 에스테이트에서 트럼프의 어린 시절에 대해 이야기한다. 그런 다음 맨해튼으로 이동하여 트럼프 기업을 구축하기 전 브루클린에서의 초기 작업 , 그랜드 하얏트 호텔 및 트럼프 타워 개발, 울먼 링크 개조 및 기타 다양한 프로젝트에 대한 그의 행동과 생각에 대해 설명한다. 이 책에는 비즈니스 성공을 위한 11단계 공식도 포함되어 있다."
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#comment","ترامب: فن الصفقة (بالإنجليزية:Trump: The Art of the Deal) كتاب من تأليف رجل الأعمال ورئيس الولايات المتحدة الخامس والأربعون دونالد ترامب والصحفي توني شوارتز لقد نشر عام 1987 م. يتكون الكتاب من جزئين هما مذكرات ونصائح، ولقد حصل الكتاب على المركز الأول والأكثر مبيعاً في قائمة نيويورك تايمز لأكثر الكتب مبيعا في ذلك العام وكان أول كتاب من تأليف دونالد ترامب ، وكانت شعبيه ترامب لها الفضل في انتشار الكتاب بسرعه. تلقى الكتاب اهتماما كبيرا خلال عام 2016. قال ترامب أن الكتاب يعتبر واحد من أعظم إنجازاته "" ويعتبره أيضا كتابه المفضل الثاني بعد الكتاب المقدس."
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#comment","Trump: The Art of the Deal is a 1987 book credited to Donald J. Trump and journalist Tony Schwartz. Part memoir and part business-advice book, it was the first book credited to Trump, and helped to make him a household name. It reached number 1 on The New York Times Best Seller list, stayed there for 13 weeks, and altogether held a position on the list for 48 weeks. The book received additional attention during Trump's 2016 campaign for the presidency of the United States. Trump cited it as one of his proudest accomplishments and his second-favorite book after the Bible."
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Deal","http://www.w3.org/2000/01/rdf-schema#comment","《交易的藝術》（Trump: The Art of the Deal）是美国商人唐納·川普（后担任第45任美國總統）在1987年出版的一本書籍，由川普和記者（Tony Schwartz）共同編寫。這本書曾在紐約時報暢銷書排行榜上排名首位達13週，並累積爱迪生進入排行榜達48週。它是川普出版的第一本書，並使得川普家喻戶曉。川普稱這是他第二喜歡的書，僅次於聖經。"
