"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAndNativeAmericanTreaties"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/2000/01/rdf-schema#label","Vertrag von Washington (1836)"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Washington (1836)"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Washington (1836)"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Washington is a treaty between the United States and representatives of the Ottawa and Chippewa nations of Native Americans. With this treaty, the tribes ceded an area of approximately 13,837,207 acres (55,997 km²) in the northwest portion of the Lower Peninsula of Michigan and the eastern portion of the Upper Peninsula of Michigan. This area represents approximately 37% of the current land area of the state of Michigan."
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Washington est un traité signé en 1836 entre les États-Unis et les représentants des tribus amérindiennes des Outaouais et des Ojibwés. Les tribus cédèrent au gouvernement américain un territoire d’une superficie proche de 55 997 km2 dans les régions orientales de la péninsule supérieure du Michigan et au nord-ouest de la Péninsule inférieure du Michigan. Cette zone représente environ 37 % de la superficie de l’État du Michigan tel qu’il est en 2009. Les Amérindiens perdaient également le droit de chasse sur ces terres. En échange, les Amérindiens étaient dédommagés par un montant annuel fixe en dollars durant 20 ans."
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://www.w3.org/2000/01/rdf-schema#comment","Der Vertrag von Washington wurde am 28. März 1836 in Washington, D.C. von Henry Schoolcraft, einem Indianerkommissar der Vereinigten Staaten, und mehreren Abgeordneten der Ottawa und Anishinabe (amerikanische Ureinwohner) abgeschlossen und am 27. Mai 1836 ratifiziert. Mit diesem Vertrag traten die Stämme ein Gebiet, das ungefähr 13.837.207 Acre (55.997 km²) im nordwestlichen Teil der Unteren Halbinsel von Michigan umfasst, und den östlichen Teil der Oberen Halbinsel von Michigan ab. Dieses Gebiet stellt ungefähr 37 % der gegenwärtigen Landfläche des Staates Michigan dar."
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royce-areas-michigan.jpg"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_in_the_United_States"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Michigan"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_treaties"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Michigan"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_and_Native_American_treaties"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageID",1602664
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageRevisionID",1116348196
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_in_the_United_States"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Michigan"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionia_County,_Michigan"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royce-areas-michigan.jpg"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolay_Township,_Michigan"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwinn,_Michigan"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Saginaw"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Schoolcraft"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolay_River"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_County,_Michigan"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Treaty_of_Washington_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
