"subject","predicate","object"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThird-generationVideoGameConsoles"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn1987"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Table104379243"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsoleTable103092883"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/2000/01/rdf-schema#label","LJN Video Art"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/2000/01/rdf-schema#comment","The LJN Video Art is an educational home video game console that was developed and manufactured by LJN. It was launched in 1987 with a two-year market presence of mostly negative critical reviews but sharing retail prestige among hit toys. It was discontinued in late 1989 at a heavy price drop, as ultimately a commercial failure. It is LJN's only video game console, and only nine games were made for it."
"http://dbpedia.org/resource/LJN_Video_Art","http://xmlns.com/foaf/0.1/name","LJN Video Art"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/name","LJN Video Art"
"http://dbpedia.org/resource/LJN_Video_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drawing_video_games"
"http://dbpedia.org/resource/LJN_Video_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third-generation_video_game_consoles"
"http://dbpedia.org/resource/LJN_Video_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1987"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageID",9516122
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1102286840
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabbage_Patch_Kids"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCR"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drawing_video_games"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third-generation_video_game_consoles"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_generation_of_video_game_consoles"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etch-a-Sketch"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintball"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROM_cartridge"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Master_System"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toys_R_Us"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NES"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LJN"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlds_of_Wonder_(toy_company)"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connect_the_dots"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloring_book"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edutainment"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Daily_News"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1987"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_video_game_console"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=PnPRd6QwvbQC&pg=PA354&lpg=PA354&dq=LJN+video+art&source=bl&ots=X5S_fvJVNP&sig=SvXTsraf4pxCu1Rm4ciabq5Rpys&hl=en&sa=X&oi=book_result&resnum=6&ct=result"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc37r"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6458872"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LJN_Video_Art"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pzxU"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/topGame","Video Art Activity Cartridge"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_information_appliance"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/controllers","Joystick"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/generation","http://dbpedia.org/resource/Third_generation_of_video_game_consoles"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/graphics",16
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/developer","http://dbpedia.org/resource/LJN"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/discontinued",1989
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/id","neURIc_A3js"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/manufacturer","LJN"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/power",9
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/title","LJN Video Art ad"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/type","http://dbpedia.org/resource/Edutainment"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/type","http://dbpedia.org/resource/Home_video_game_console"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/abstract","The LJN Video Art is an educational home video game console that was developed and manufactured by LJN. It was launched in 1987 with a two-year market presence of mostly negative critical reviews but sharing retail prestige among hit toys. It was discontinued in late 1989 at a heavy price drop, as ultimately a commercial failure. It is LJN's only video game console, and only nine games were made for it."
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/display","NTSC television"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/lifespan",1987
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/media","http://dbpedia.org/resource/ROM_cartridge"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/property/retailAvailability",1989
"http://dbpedia.org/resource/LJN_Video_Art","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/LJN_Video_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LJN_Video_Art?oldid=1102286840&ns=0"
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/wikiPageLength",7961
"http://dbpedia.org/resource/LJN_Video_Art","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/LJN"
