"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Pridham","http://www.w3.org/2000/01/rdf-schema#label","Andrew Pridham"
"http://dbpedia.org/resource/Andrew_Pridham","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Pridham AO (born 24 August 1966) is an Australian investment banker. He is Chief Executive Officer of the Australian banking division of Moelis & Company. He is also Chairman of AFL Club, the Sydney Swans."
"http://dbpedia.org/resource/Andrew_Pridham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Pridham.jpg"
"http://dbpedia.org/resource/Andrew_Pridham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_chief_executives"
"http://dbpedia.org/resource/Andrew_Pridham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_investment_bankers"
"http://dbpedia.org/resource/Andrew_Pridham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Pridham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_Swans_administrators"
"http://dbpedia.org/resource/Andrew_Pridham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Andrew_Pridham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageID",49759480
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageRevisionID",1109037917
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Football_Club"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moelis_&_Company"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_McGuire"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBS"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_chief_executives"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Australia_Day_Honours"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_investment_bankers"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Pridham.jpg"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Swans"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney_Swans_administrators"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Goodes"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn_Football_Club"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Andrew_Pridham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DW3r"
"http://dbpedia.org/resource/Andrew_Pridham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23416730"
"http://dbpedia.org/resource/Andrew_Pridham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrew_Pridham"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Pridham.jpg?width=300"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/abstract","Andrew Pridham AO (born 24 August 1966) is an Australian investment banker. He is Chief Executive Officer of the Australian banking division of Moelis & Company. He is also Chairman of AFL Club, the Sydney Swans."
"http://dbpedia.org/resource/Andrew_Pridham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Pridham?oldid=1109037917&ns=0"
"http://dbpedia.org/resource/Andrew_Pridham","http://dbpedia.org/ontology/wikiPageLength",3705
"http://dbpedia.org/resource/Andrew_Pridham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Pridham"
