"subject","predicate","object"
"http://dbpedia.org/resource/El_Señor_de_los_Cielos_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/El_Señor_de_los_Cielos_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/El_Señor_de_los_Cielos_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/El_Señor_de_los_Cielos_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/El_Señor_de_los_Cielos_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Señor_de_los_Cielos_(season_5)","http://www.w3.org/2000/01/rdf-schema#label","El Señor de los Cielos (season 5)"
"http://dbpedia.org/resource/El_Señor_de_los_Cielos_(season_5)","http://www.w3.org/2000/01/rdf-schema#comment","The fifth season of the drama television series El Señor de los Cielos premiered on Telemundo on June 20, 2017, and concluded on November 2, 2017. The season follows the revenge of Aurelio against his nephew Víctor Casillas and his enemy La Felina. It stars Rafael Amaya as Aurelio Casillas — A Mexican drug lord, along with Fernanda Castillo, Carmen Aub, Vanessa Villela, Sabrina Seara, and incorporation into the lead role of Maricela González, and Mariana Seoane and Miguel Varoni both including as special participation."
"http://dbpedia.org/resource/El_Señor_de_los_Cielos_(season_5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_El_Señor_de_los_Cielos_cast_members"
"http://dbpedia.org/resource/El_Señor_de_los_Cielos_(season_5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_El_Señor_de_los_Cielos_episodes"
"http://dbpedia.org/resource/El_Señor_de_los_Cielos_(season_5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmen_Aub.png"
"http://dbpedia.org/resource/El_Señor_de_los_Cielos_(season_5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Señor_de_los_Cielos_season_5.jpg"
