"subject","predicate","object"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlockades"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerroristIncidents"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerroristIncidentsIn2012"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/2000/01/rdf-schema#label","Attaque contre un poste-frontière entre l'Égypte et Israël en 2012"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/2000/01/rdf-schema#label","August 2012 Sinai attack"
"http://dbpedia.org/resource/August_2012_Sinai_attack","http://www.w3.org/2000/01/rdf-schema#label","هجوم رفح (أغسطس 2012)"
