"subject","predicate","object"
"http://dbpedia.org/resource/Category:13th-century_Chinese_calligraphers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:13th-century_Chinese_calligraphers","http://www.w3.org/2000/01/rdf-schema#label","13th-century Chinese calligraphers"
"http://dbpedia.org/resource/Category:13th-century_Chinese_calligraphers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_Chinese_artists"
"http://dbpedia.org/resource/Category:13th-century_Chinese_calligraphers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_calligraphers_by_century"
"http://dbpedia.org/resource/Category:13th-century_Chinese_calligraphers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_calligraphers"
"http://dbpedia.org/resource/Category:13th-century_Chinese_calligraphers","http://www.w3.org/2004/02/skos/core#prefLabel","13th-century Chinese calligraphers"
"http://dbpedia.org/resource/Category:13th-century_Chinese_calligraphers","http://dbpedia.org/ontology/wikiPageID",56899149
"http://dbpedia.org/resource/Category:13th-century_Chinese_calligraphers","http://dbpedia.org/ontology/wikiPageRevisionID",1019205377
"http://dbpedia.org/resource/Category:13th-century_Chinese_calligraphers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:13th-century_Chinese_calligraphers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:13th-century_Chinese_calligraphers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:13th-century_Chinese_calligraphers?oldid=1019205377&ns=14"
