"subject","predicate","object"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière aux Rochers"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière aux Rochers"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière aux Rochers"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/2000/01/rdf-schema#label","Aux Rochers River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière aux Rochers est une rivière de Sept-Rivières en Côte-Nord, au Québec, au Canada."
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/2000/01/rdf-schema#comment","Rivière aux Rochers är ett vattendrag i Kanada. Det ligger i provinsen Québec, i den östra delen av landet, 800 km nordost om huvudstaden Ottawa. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 0 °C. Den varmaste månaden är augusti, då medeltemperaturen är 17 °C, och den kallaste är februari, med −20 °C. Genomsnittlig årsnederbörd är 1 067 millimeter. Den regnigaste månaden är maj, med i genomsnitt 127 mm nederbörd, och den torraste är februari, med 52 mm nederbörd."
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/2000/01/rdf-schema#comment","Aux Rochers River (French: Rivière aux Rochers; Rocky River), is a river in Sept-Rivières Regional County Municipality, Côte-Nord, Quebec, Canada.It drains an area of 4,180 square kilometres (1,610 sq mi).It is a tributary of the Gulf of Saint Lawrence"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Rivière aux Rochers (französisch für „Felsenfluss“) ist ein Fluss in der Verwaltungsregion Côte-Nord in der kanadischen Provinz Québec. Der Rivière aux Rochers ist ein 161 km langer Fluss im Süden der Labrador-Halbinsel, der im seinen Ursprung hat und in überwiegend südlicher Richtung fließt. Er durchfließt den See und den langgestreckten See Lac Walker. Der rechte Nebenfluss mündet ebenfalls in den Lac Walker. Der Rivière MacDonald trifft rechtsseitig unterhalb des Lac Walker auf den Rivière aux Rochers. Die letzten 40 km unterhalb des Lac Walker wendet sich der Rivière aux Rochers nach Osten und mündet bei Port-Cartier in den Sankt-Lorenz-Golf. Oberhalb seiner Mündung überwindet der Fluss die Wasserfälle Chien Blanc und Chute des Noyés. Im Mündungsbereich trifft der von Osten auf"
"http://dbpedia.org/resource/Aux_Rochers_River","http://xmlns.com/foaf/0.1/name","Aux Rochers River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/property/name","Aux Rochers River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.01445388793945
"http://dbpedia.org/resource/Aux_Rochers_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.86882781982422
"http://dbpedia.org/resource/Aux_Rochers_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivière_aux_Rochers_1.jpg"
"http://dbpedia.org/resource/Aux_Rochers_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivière_aux_Rochers_2.jpg"
"http://dbpedia.org/resource/Aux_Rochers_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacwalker.jpg"
"http://dbpedia.org/resource/Aux_Rochers_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pano_Port-Cartier.jpg"
"http://dbpedia.org/resource/Aux_Rochers_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Saint_Lawrence_River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Côte-Nord"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageID",47314600
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageRevisionID",1106602705
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupitagon_River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Watshishou_River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean_River_(Minganie)"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouleau_River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasteur_River_(Quebec)"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Marguerite_River_(Sept-Îles)"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manicouagan_River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pano_Port-Cartier.JPG"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigou_River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piashti_River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDonald_River_(Côte-Nord)"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmon_River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartier_Railway"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_regions_of_Quebec"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-Cartier"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-Cartier–Sept-Îles_Wildlife_Reserve"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magpie_River_(Quebec)"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Walker"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Walker_National_Park"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabisipi_River"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldthwait_Sea"
"http://dbpedia.org/resource/Aux_Rochers_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Saint_Lawrence_River"
