"subject","predicate","object"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeCupSeasons"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/2000/01/rdf-schema#label","2008 Singapore Cup"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/2000/01/rdf-schema#label","Singapore Cup 2008"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 edition of the Singapore Cup soccer competition was officially known as the RHB Singapore Cup (due to sponsorship from RHB Bank). It was the 11th staging of the annual Singapore Cup tournament. The competition began on 6 May 2008, with 12 S.League clubs and 4 invited foreign teams from Thailand (2 teams), Cambodia (1) and Brunei (1). The cup was a single-elimination tournament, with all sixteen teams playing from the first round. The first round involved one-off matches. Subsequent rounds involved ties of two legs."
"http://dbpedia.org/resource/2008_Singapore_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Singapore Cup 2008, aus Sponsorengründen auch als RHB Singapore Cup bekannt, war die 11. Austragung des Fußball-Pokalwettbewerbs für singapurische Vereinsmannschaften und geladene Mannschaften. In dieser Saison nahmen insgesamt 16 Mannschaften teil. Titelverteidiger war der Singapore Armed Forces FC."
"http://dbpedia.org/resource/2008_Singapore_Cup","http://xmlns.com/foaf/0.1/name","Singapore Cup"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.sleague.com"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singapore_Cup_seasons"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Singaporean_football"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_domestic_association_football_cups"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageID",16894908
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1108363602
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra_Sahdan"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwan_Shah"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihiro_Nakamura"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Cesar_Asenjo"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nopphon_Phon-Udom"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Su_Jong"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albirex_Niigata_(S)"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hougang_Stadium"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Yamamoto_(footballer)"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bartholomeusz"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singapore_Cup_seasons"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustaqim_Manzur"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_West_Stadium"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norikazu_Murakami"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somchai_Hanaeng"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Reds"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Ow"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh_Empire"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand_Tobacco_Monopoly"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Yap"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradit_Taweechai"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengkang_Punggol_FC"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutee_Suksomkit"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Yunos"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_United"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand_Tobacco_Monopoly_FC"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obadin_Aikhena"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.League"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_Abu_Sujad"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_Chaiyaphuak"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadhil_Noh"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_League_Cup"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DPMM_FC"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiu_Li"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengkang_Punggol"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands_Wellington"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahril_Ishak"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Minghao"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Hammond"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_Dronca"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaiful_Esah"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Imran_Lomri"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Duric"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Besar_Stadium"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppasek_Kaikaew"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdravko_Simic"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriya_Domtaisong"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Singapore"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saksit_Vutthipadadorn"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_University"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firdaus_Salleh"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Singaporean_football"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastislav_Belicak"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balestier_Khalsa"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulkarnaen_Zainal"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Lions_FC"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worawut_Wangsawat"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands_Stadium"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands_Wellington_FC"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Singapore_Cup"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridhuan_Muhammad"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwanchai_Fuangprakob"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_United_FC"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Latiff_Khamaruddin"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines_Stadium"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geylang_United"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isa_Halim"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Laakkad"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathi_Yunus"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joo_Ki_Hwan"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yishun_Stadium"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_Shide_Siwu_FC"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_domestic_association_football_cups"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Đurić"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Cup"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAFFC"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines_Rovers"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Charity_Shield"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hammond"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_East_Stadium"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choa_Chu_Kang_Stadium"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_University_FC"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra_Sahdan_Daud"
