"subject","predicate","object"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnots"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knot107960384"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBindingKnots"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBendKnots"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/2000/01/rdf-schema#label","蝶結び"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/2000/01/rdf-schema#label","Schleife (Knoten)"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/2000/01/rdf-schema#label","蝴蝶结 (装饰)"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/2000/01/rdf-schema#label","Nus de cordó de sabata"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/2000/01/rdf-schema#label","Ŝunodo"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/2000/01/rdf-schema#label","Nœud de rosette"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/2000/01/rdf-schema#label","Двойной рифовый узел"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/2000/01/rdf-schema#label","Veterknoop"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/2000/01/rdf-schema#label","리본 매듭"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/2000/01/rdf-schema#label","Shoelace knot"
"http://dbpedia.org/resource/Shoelace_knot","http://www.w3.org/2000/01/rdf-schema#label","Nudo de cordón de zapato"
