"subject","predicate","object"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Gwalior International Cricket Stadium"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Gwalior International Cricket Stadium is a new under construction international cricket stadium at Shankarpur village in Gwalior West by the Madhya Pradesh Cricket Association. The proposed stadium will be built on a land of 30 acres, which has been taken over by under the supervision of cricketer and fast bowler Raja Naney from Malviya Nagar. The construction of the proposed stadium is expected to be completed in 2022. It will have a seating capacity of around 50,000 spectators. It will also be equipped with flood lights for night matches, a swimming pool, sauna bath, modern gym, dressing room, and 30 corporate boxes."
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.23399925231934
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.125
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Gwalior"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_sports_venues_in_India"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Madhya_Pradesh"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gwalior"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Madhya_Pradesh"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_stadiums"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageID",48564064
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1088108818
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Gwalior"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior_West"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh_cricket_team"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_sports_venues_in_India"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior_Division_Cricket_Association"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gwalior"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadji_Scindia_Sports_Complex"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_Madhya_Pradesh"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Madhya_Pradesh"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_stadiums"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Roop_Singh_Stadium"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh_Cricket_Association"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gwalior_International_Cricket_Stadium"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ग्वालियर_अन्तर्राष्ट्रीय_क्रिकेट_स्टेडियम"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24748068"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LAVf"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_cricket_grounds_in_India"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-cricket-ground-stub"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport_venues_in_Madhya_Pradesh"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cricket_ground"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/club","http://dbpedia.org/resource/Madhya_Pradesh_cricket_team"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/date","March 2021"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/date",0001-11-16
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gwalior_West"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/seatingCapacity",50000
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/updated",2015
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/year","TBA"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.georss.org/georss/point","26.234 78.125"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/establishment",2022
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/abstract","Gwalior International Cricket Stadium is a new under construction international cricket stadium at Shankarpur village in Gwalior West by the Madhya Pradesh Cricket Association. The proposed stadium will be built on a land of 30 acres, which has been taken over by under the supervision of cricketer and fast bowler Raja Naney from Malviya Nagar. The construction of the proposed stadium is expected to be completed in 2022. It will have a seating capacity of around 50,000 spectators. It will also be equipped with flood lights for night matches, a swimming pool, sauna bath, modern gym, dressing room, and 30 corporate boxes."
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/property/groundName","Gwalior International Cricket Stadium"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gwalior_International_Cricket_Stadium?oldid=1088108818&ns=0"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageLength",2790
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gwalior_International_Cricket_Stadium"
"http://dbpedia.org/resource/Gwalior_International_Cricket_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(78.125 26.233999252319)"
