"subject","predicate","object"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgiaBulldogsFootballSeasons"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChick-fil-ABowlChampionSeasons"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","2006 Georgia Bulldogs football team"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Georgia Bulldogs football team completed the season with a 9–4 record. The Bulldogs had an SEC record of 4–4. Despite losses to unranked Kentucky and Vanderbilt, Georgia salvaged its season by beating two ranked teams in the last two games of the season: #5 Auburn and #15 Georgia Tech. A victory over #14 Virginia Tech in the 2006 Chick-fil-A Bowl gave the Georgia Bulldogs three consecutive victories over top 25 teams. This was the team's sixth season under the guidance of head coach Mark Richt."
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_UAB_Blazers_football_team"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Florida_Gators_football_team"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://dbpedia.org/property/name",2006
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Athletics_logo.svg"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_VT_UGA_Chick_fil_A_action.jpg"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peach_Bowl_champion_seasons"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Bulldogs_football_seasons"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",8763212
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1108852163
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_football"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkins,_Geno"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Coutu"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Moses"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida–Georgia_football_rivalry"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North–South_All-Star_Classic"
"http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alltel_Stadium"
