"subject","predicate","object"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheCityOfLondonSchool"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/2000/01/rdf-schema#label","Corrie Grant"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Corrie Grant (14 November 1850 – December 1924) was a British journalist, barrister and Liberal Party politician who served as the Member of Parliament (MP) for the Rugby division of Warwickshire from 1900 to 1910."
"http://dbpedia.org/resource/Corrie_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corrie_Grant.jpg"
"http://dbpedia.org/resource/Corrie_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Corrie_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Corrie_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Corrie_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1906–1910"
"http://dbpedia.org/resource/Corrie_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Corrie_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/Corrie_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_City_of_London_School"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageID",28346788
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageRevisionID",982171266
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_Kingdom_general_election"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corrie_Grant.jpg"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettleburgh"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Rate"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baird,_1st_Viscount_Stonehaven"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_School"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1906–1910"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewer"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_Woodstock_by-election"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_Harrow_by-election"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Verney,_19th_Baron_Willoughby_de_Broke"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_City_of_London_School"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltster"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_Circuit"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/person/mp84858/corrie-grant"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iKXX"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5172959"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108000043"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corrie_Grant"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd3r2"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورى_جرانت"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corrie_Grant.jpg?width=300"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/title","Member of Parliament for Rugby"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/property/years",1900
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/abstract","Corrie Grant (14 November 1850 – December 1924) was a British journalist, barrister and Liberal Party politician who served as the Member of Parliament (MP) for the Rugby division of Warwickshire from 1900 to 1910."
"http://dbpedia.org/resource/Corrie_Grant","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Corrie_Grant","http://schema.org/sameAs","http://viaf.org/viaf/108000043"
"http://dbpedia.org/resource/Corrie_Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corrie_Grant?oldid=982171266&ns=0"
"http://dbpedia.org/resource/Corrie_Grant","http://dbpedia.org/ontology/wikiPageLength",4639
"http://dbpedia.org/resource/Corrie_Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corrie_Grant"
