"subject","predicate","object"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Songs"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Songs"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanSongs"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageSongs"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta siempre, Comandante"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta Siempre, Comandante"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta siempre, Comandante"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","直到永远，指挥官"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta Siempre, Comandante"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta siempre, comandante"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta siempre (chanson)"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta siempre, Comandante"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","アスタ・シエンプレ"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","아스타 시엠프레"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta Siempre, Comandante"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta siempre, Comandante"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta siempre"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta Siempre"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","أستا سييمبري"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#label","Hasta siempre"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","Hasta siempre, Comandante (Ισπανικά: Εις τους αιώνες, Αντισυνταγματάρχη) είναι ο τίτλος τραγουδιού του Κουβανού συνθέτη του 1965. Είναι επίσης γνωστό απλά ως Haste siempre, ενώ στα ελληνικά ο τίτλος του τραγουδιού έχει αποδοθεί ως Πυξίδα μέσα στο χρόνο ή απλά Τσε Γκεβάρα."
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","Hasta siempre, Comandante или Hasta siempre (исп. Hasta siempre, Comandante — в буквальном переводе «Прощай навсегда, командир») — песня кубинского композитора, певца и гитариста Карлоса Пуэблы, написанная в 1965 году. Текст песни является откликом на «Прощальное письмо Че Гевары», которое он написал Фиделю Кастро перед отбытием с Кубы в Конго. В песне вспоминаются основные моменты кубинской революции, роль Че Гевары в качестве революционного команданте. Название является частью известной фразы: ¡Hasta la victoria siempre! — «До победы, всегда!»/«Всегда до победы!»."
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","Hasta Siempre é uma canção cubana de 1965. Constitui uma das composições musicais dedicadas a Che Guevara de maior conotação a nível internacional através do tempo. Nascido em Manzanillo, Cuba, em 1917, a partir da década de 1930, Carlos Puebla estudou música e começou como compositor e músico. A década de 1940 foi frutífera na criação ininterrupta de boleros e canções que hoje se incluem no Patrimônio Musical Cubano. Entre seus intérpretes figuram , , , e o dueto de ."
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","""Hasta Siempre, Comandante,"" (""Until Forever, Commander"" in English) or simply ""Hasta Siempre,"" is a 1965 song by Cuban composer Carlos Puebla. The song's lyrics are a reply to revolutionary Che Guevara's farewell letter when he left Cuba, in order to foster revolution in the Congo and later Bolivia, where he was captured and killed. The song has been covered numerous times."
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","""Hasta Siempre, Comandante"", of simpelweg ""Hasta Siempre"", is een Cubaans lied uit 1965 geschreven door Carlos Puebla. De songtekst is een antwoord op de afscheidsbrief van de revolutionair Che Guevara toen hij Cuba verliet om de revolutie in de Congo en later Bolivia aan te wakkeren. Hier zou hij later gevangengenomen worden en geëxecuteerd."
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","Hasta Siempre (Hasta siempre, comandante) – popularna kubańska piosenka skomponowana w roku 1965 przez . Tekst piosenki to odpowiedź na list pożegnalny Che Guevary, gdy opuścił on Kubę w celu wsparcia rewolucji w Kongo, a później w Boliwii, gdzie został zamordowany. Hasta Siempre opowiada o kluczowych momentach rewolucji kubańskiej, wielbiąc Che Guevarę i jego rolę jako komendanta rewolucji. Piosenka stała się ikoną po śmierci Guevary, a wielu artystów nagrało własne covery. Tytuł jest częścią używanego przez Guevarę powiedzenia „Hasta la Victoria Siempre!” (Do zwycięstwa aż po kres!)."
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","Hasta siempre, Comandante aŭ nure Hasta siempre (Esperante: ""Ĝis ĉiam, Komandanto!"" aŭ nure ""Ĝis ĉiam"") estas hispanlingva kanto far la kubana komponisto Carlos Puebla en 1965. La teksto de la kanzono estas respondo al la adiaŭa letero el Che Guevara, kiam li forlasis Kubon. La teksto memoras poetike gravajn momentojn de la kuba revolucio, ĝi gloras la figuron de Che kaj lia rolo kiel revolucia komandanto. La kanzono iĝis grava kaj fama post la morto de Che, kaj pluraj artistoj faris ilian propran version de la kanto."
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","«Hasta siempre, Comandante» es una canción compuesta por el cubano Carlos Puebla en 1965. La letra es una respuesta a la carta de despedida del Che Guevara, en el momento en que abandonó Cuba. Rememora momentos clave de la Revolución cubana de forma poética, glorificando la figura del Che y su papel como comandante revolucionario. La canción se convirtió en un ícono tras la muerte del Che en 1967. Muchos artistas realizaron versiones de la canción."
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","""Hasta Siempre, Comandante"", atau biasa disingkat ""Hasta Siempre"" (Sampai selamanya, Komandan), adalah sebuah lagu yang digubah oleh komposer Kuba pada tahun 1965. Lagu tersebut dibuat sebagai ""surat balasan"" kepada ucapan perpisahan Che Guevara yang akan meninggalkan Kuba dan membantu pergerakan revolusioner di Kongo dan Bolivia, di mana ia ditangkap dan dieksekusi."
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","“아스타 시엠프레, 코만단테”(Hasta Siempre- Comandante)는 1965년 쿠바의 작곡가 카를로스 푸에블라가 1965년 작곡한 스페인어 노래로, 혁명가 체 게바라가 콩고와 그 뒤 자신이 죽게 된 볼리비아로 투쟁무대를 옮기기 위해 쿠바를 떠나면서 남긴 이별의 편지에 대한 응답조의 내용이다. 제목은 “사령관이여 언제까지나”라는 뜻으로, 체 게바라가 말했다는 유명한 경구 ""Hasta la Victoria Siempre""(승리의 그날까지 영원히)에 대한 응답이다. 그 가사는 쿠바 혁명의 지휘관으로서의 역할을 다한 체 게바라를 찬미하며 격동기의 쿠바 혁명을 노래한다. 체 게바라가 죽은 뒤 이 노래는 하나의 상징이 되었으며, 후에 많은 아티스트들이 다양한 버전을 발표했다."
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","《直到永远，指挥官》（西班牙語：Hasta Siempre, Comandante），也译作《永别了，指挥官》，可简称为《直到永远》（Hasta Siempre），是古巴创作歌手卡洛斯·普埃布拉于1965年创作并弹唱的西班牙语歌曲。这首歌是对革命家切·格瓦拉离开古巴时的诀别信的回应，通过歌词，作者以诗的形式忆述了古巴革命的关键时刻，表达了对身为革命指挥官的格瓦拉的爱戴与期望。格瓦拉牺牲后，这首歌成为最具代表性的怀念他的颂歌，被许多左翼艺人翻唱，版本超过200种，其中由法国演员兼歌手娜塔莉·珈冬演唱的版本比较著名。 歌名取自格瓦拉的名言“¡Hasta la victoria siempre!”（直到最后的胜利！）。"
"http://dbpedia.org/resource/Hasta_Siempre,_Comandante","http://www.w3.org/2000/01/rdf-schema#comment","Hasta siempre (conosciuta anche come Hasta siempre, Comandante) è il titolo di una canzone composta e cantata dal cubano Carlos Puebla nel 1965."
