"subject","predicate","object"
"http://dbpedia.org/resource/Category:Organ_transplantation_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Organ_transplantation_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","Organ transplantation in fiction"
"http://dbpedia.org/resource/Category:Organ_transplantation_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organ_transplantation"
"http://dbpedia.org/resource/Category:Organ_transplantation_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_in_fiction_by_theme"
"http://dbpedia.org/resource/Category:Organ_transplantation_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_body_in_popular_culture"
"http://dbpedia.org/resource/Category:Organ_transplantation_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medicine_and_health_in_fiction"
"http://dbpedia.org/resource/Category:Organ_transplantation_in_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Organ transplantation in fiction"
"http://dbpedia.org/resource/Category:Organ_transplantation_in_fiction","http://dbpedia.org/ontology/wikiPageID",44933419
"http://dbpedia.org/resource/Category:Organ_transplantation_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",889994138
"http://dbpedia.org/resource/Category:Organ_transplantation_in_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Organ_transplantation_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Organ_transplantation_in_fiction?oldid=889994138&ns=14"
