"subject","predicate","object"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/2000/01/rdf-schema#label","CKBX"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/2000/01/rdf-schema#comment","CKBX is a Canadian radio station, which broadcasts at 840 AM in 100 Mile House, British Columbia. Owned by Vista Broadcast Group, the station airs a country music format and is branded as Country 840 AM."
"http://dbpedia.org/resource/CKBX","http://xmlns.com/foaf/0.1/name","CKBX"
"http://dbpedia.org/resource/CKBX","http://xmlns.com/foaf/0.1/homepage","http://www.mycariboonow.com/country-840-am/"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/property/name","CKBX"
"http://dbpedia.org/resource/CKBX","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.66970062255859
"http://dbpedia.org/resource/CKBX","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.2910003662109
"http://dbpedia.org/resource/CKBX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CKBX_country840am_logo.png"
"http://dbpedia.org/resource/CKBX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vista_Radio_stations"
"http://dbpedia.org/resource/CKBX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_British_Columbia"
"http://dbpedia.org/resource/CKBX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_British_Columbia"
"http://dbpedia.org/resource/CKBX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1970"
"http://dbpedia.org/resource/CKBX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageID",45578979
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageRevisionID",1065440270
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vista_Radio_stations"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Mile_House"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKCQ-FM"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_British_Columbia"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_British_Columbia"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista_Broadcast_Group"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_radio"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Communications_Foundation"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1970"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageExternalLink","http://radioplayer.vistaradio.ca/ckbx/"
"http://dbpedia.org/resource/CKBX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycariboonow.com/country-840-am/"
