"subject","predicate","object"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://www.w3.org/2000/01/rdf-schema#label","Yeomanry and Volunteers Act 1802"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://www.w3.org/2000/01/rdf-schema#comment","The Yeomanry and Volunteers Act 1802 (42 Geo. III, c. 66) was an Act of the Parliament of the United Kingdom affecting the Yeomanry and Volunteers, two of the military Reserve Forces raised in the United Kingdom for home defence. Following the creation of the British Army Regular Reserve in 1859, by the then Secretary of State for War, Sidney Herbert, and re-organised under the Reserve Force Act 1867, were increasingly referred to instead as the Auxiliary Forces or the Local Forces to prevent confusion. It only covered units in England, Wales, and Scotland, with Irish units provided for by the Yeomanry (Ireland) Act 1802."
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_military_law"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1802"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_defence_policymaking"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageID",49058220
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageRevisionID",1123938259
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Herbert,_1st_Baron_Herbert_of_Lea"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_military_law"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliaries"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(Great_Britain)"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1802"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry_(Ireland)_Act_1802"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Volunteer_Corps"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Amiens"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament_(UK)"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_War"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_defence_policymaking"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22909859"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AhyZ"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/property/citation",42
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/property/year",1802
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/abstract","The Yeomanry and Volunteers Act 1802 (42 Geo. III, c. 66) was an Act of the Parliament of the United Kingdom affecting the Yeomanry and Volunteers, two of the military Reserve Forces raised in the United Kingdom for home defence. Following the creation of the British Army Regular Reserve in 1859, by the then Secretary of State for War, Sidney Herbert, and re-organised under the Reserve Force Act 1867, were increasingly referred to instead as the Auxiliary Forces or the Local Forces to prevent confusion. It only covered units in England, Wales, and Scotland, with Irish units provided for by the Yeomanry (Ireland) Act 1802. The various units of Yeomanry and Volunteers had been raised during the French Revolutionary Wars, but were only meant to serve during wartime. With the Treaty of Amiens in March 1802, the legal basis for maintaining these forces had disappeared. The Act allowed these corps to continue in service during peacetime on a voluntary basis. The Act exempted members of these units from the militia ballot, in return for attending a minimum of five days exercise per year, and from various small taxes such as the duty on horses for men of the Yeomanry. When called into active service outside their county, they received standard Army pay but were subject to military regulations, and men disabled on active service were eligible for half-pay or Chelsea pensions."
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yeomanry_and_Volunteers_Act_1802?oldid=1123938259&ns=0"
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://dbpedia.org/ontology/wikiPageLength",3666
"http://dbpedia.org/resource/Yeomanry_and_Volunteers_Act_1802","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yeomanry_and_Volunteers_Act_1802"
