"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_logicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_logicians","http://www.w3.org/2000/01/rdf-schema#label","French logicians"
"http://dbpedia.org/resource/Category:French_logicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_philosophers"
"http://dbpedia.org/resource/Category:French_logicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Logicians_by_nationality"
"http://dbpedia.org/resource/Category:French_logicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_mathematicians"
"http://dbpedia.org/resource/Category:French_logicians","http://www.w3.org/2004/02/skos/core#prefLabel","French logicians"
"http://dbpedia.org/resource/Category:French_logicians","http://dbpedia.org/ontology/wikiPageID",32442370
"http://dbpedia.org/resource/Category:French_logicians","http://dbpedia.org/ontology/wikiPageRevisionID",833689655
"http://dbpedia.org/resource/Category:French_logicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_logicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:French_logicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_logicians?oldid=833689655&ns=14"
