"subject","predicate","object"
"http://dbpedia.org/resource/Carbon_Medal","http://www.w3.org/2000/01/rdf-schema#label","Carbon Medal"
"http://dbpedia.org/resource/Carbon_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Carbon Medal is a medal of achievement in carbon science and technology given by the for the ""... outstanding contributions to the discovery of novel carbon products or processes."""
"http://dbpedia.org/resource/Carbon_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarbonMedal_small.jpg"
"http://dbpedia.org/resource/Carbon_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Carbon_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1997"
"http://dbpedia.org/resource/Carbon_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_and_technology_awards"
"http://dbpedia.org/resource/Carbon_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbon"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageID",51089560
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",980152860
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Novoselov"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinshu_University"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumio_Iijima"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1997"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CarbonMedal_small.jpg"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_and_technology_awards"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Curl"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_S._Bethune"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Geim"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Smalley"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kroto"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Dresselhaus"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morinobu_Endo"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Carbon_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
