"subject","predicate","object"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/2000/01/rdf-schema#label","TAE Technologies"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Tri Alpha Energy"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Tri Alpha Energy, Inc. (TAE) es una empresa estadounidense con sede en Foothill Ranch, California, creada para el desarrollo de la energía de fusión aneutrónica. La compañía fue fundada en 1998, y es apoyada por el capital privado.​ ​​​ Han propuesto un diseño único conocido como el reactor de fusión de haz de colisión, o (CBFR en inglés) para abreviar, que combina características de otros conceptos de fusión de una manera única."
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","TAE Technologies, formerly Tri Alpha Energy, is an American company based in Foothill Ranch, California developing aneutronic fusion power. The company's design relies on an advanced beam-driven field-reversed configuration (FRC), which combines features from accelerator physics and other fusion concepts in a unique fashion, and is optimized for hydrogen-boron fuel, also known as proton-boron and p-B11. It regularly publishes theoretical and experimental results in academic journals with hundreds of publications and posters at scientific conferences and in a research library hosting these articles on its website. TAE has developed five generations of original fusion platforms with a sixth currently in development. It aims to manufacture a prototype commercial fusion reactor by 2030."
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Compact_toroid"
"http://dbpedia.org/resource/TAE_Technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Direct_energy_conversion"
"http://dbpedia.org/resource/TAE_Technologies","http://xmlns.com/foaf/0.1/name","TAE Technologies, Inc."
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/property/name","TAE Technologies, Inc."
"http://dbpedia.org/resource/TAE_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TAE_Technologies.svg"
"http://dbpedia.org/resource/TAE_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field-Reversed_Configuration.svg"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Foothill_Ranch,_California"
"http://dbpedia.org/resource/TAE_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_fusion"
"http://dbpedia.org/resource/TAE_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plasma_physics"
"http://dbpedia.org/resource/TAE_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accelerator_physics"
"http://dbpedia.org/resource/TAE_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fusion_power"
"http://dbpedia.org/resource/TAE_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/TAE_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_physics"
"http://dbpedia.org/resource/TAE_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_power_companies_of_the_United_States"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageID",42943213
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",1112230194
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_(unit)"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavendish_Laboratory"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_fusion"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon-12"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charged_particles"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Dee"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellcome_Trust"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicle"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_decay"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Moniz"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonance_(particle_physics)"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solenoid"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_waste"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusion_rocket"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_national_de_physique_nucléaire_et_de_physique_des_particules"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charging_station"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budker_Institute_of_Nuclear_Physics"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectenna"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_can"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_quadrupole_resonance"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_confinement_fusion"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Enterprise_Associates"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclotron"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_current"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Russia"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plasma_physics"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiki_Tajima"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusnano"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Fusion_Engineering_Test_Reactor"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Investment_Authority"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_protection"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_ring"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_cavity"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_mirror"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polywell"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray_XC40"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_Inc."
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_Universities_Nuclear_Laboratory"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_science_officer"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Rostoker"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrodes"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_polarization"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_conversion_efficiency"
"http://dbpedia.org/resource/TAE_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritium"
