"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfDurham"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriorsOfDurham"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/2000/01/rdf-schema#label","Thomas de Melsonby"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://www.w3.org/2000/01/rdf-schema#comment","Thomas de Melsonby (died after 1244) was a medieval Bishop of Durham-elect and Prior of Durham. Melsonby was the son of the rector of Melsonby. He was prior of a cell at Coldingham before being elected prior of Durham Cathedral in about 1233. He was elected to the see of Durham on 1 June 1237 but King Henry III of England objected. After lawsuits, Melsonby resigned the bishopric. He remained prior until 1244 when he resigned that office. He died sometime after 1244."
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://xmlns.com/foaf/0.1/name","Thomas of Melsonby"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://dbpedia.org/property/name","Thomas of Melsonby"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Durham"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priors_of_Durham"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://dbpedia.org/ontology/wikiPageID",13911089
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://dbpedia.org/ontology/wikiPageRevisionID",1101016424
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior_of_Durham"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Farnham"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldingham"
"http://dbpedia.org/resource/Thomas_de_Melsonby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Durham"
