"subject","predicate","object"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeWarnerSubsidiaries"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1907"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#label","Kalem Company"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#label","Kalem"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#label","Kalem Company"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#label","Kalem Company"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#label","Kalem Company"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#label","Kalem Company"
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#comment","Kalem Company foi um estúdio de cinema estadunidense fundado em Nova Iorque em 1907, por George Kleine, Samuel Long, e Frank J. Marion. A companhia adotou, então, as iniciais de seus fundadores, K, L, e M, formando o nome Kalem."
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#comment","Kalem Company, ou simplement Kalem, est une société de production cinématographique américaine fondée en 1907 à New York par , et . Son nom provient de la jonction des initiales de ses trois fondateurs. Ceux-ci en confièrent la direction artistique à Sidney Olcott. En envoyant celui-ci tourner en Europe, puis à Jérusalem (From the Manger to the Cross), elle est la première société à avoir réalisé des films de fiction américains à l'étranger. Elle disparaît vers 1917 après avoir produit plus de 1 700 films."
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#comment","Калем (англ. Kalem Company) — американская киностудия, основанная в 1907 году."
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Kalem Company was an early American film studio founded in New York City in 1907. It was one of the first companies to make films abroad and to set up winter production facilities, first in Florida and then in California. Kalem was sold to Vitagraph Studios in 1917."
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Kalem Company è stata una casa di produzione cinematografica statunitense fondata a New York nel 1907 da George Kleine, Samuel Long e Frank J. Marion. Prese il nome dalle iniziali K(leine) L(ong) M(arion) dei suoi fondatori.La casa di produzione organizzò diverse compagnie con regolari troupe formate di registi e attori che giravano film in diverse località. I primi film, la Kalem li girò a New York, quindi vennero formati dei centri di produzione permanenti in California, in Florida e New Jersey. Troupe lavorarono in maniera continuativa anche in Irlanda, Egitto e Palestina."
"http://dbpedia.org/resource/Kalem_Company","http://www.w3.org/2000/01/rdf-schema#comment","Die Kalem Company war eine 1907 in New York von dem Geschäftsmann und den ehemaligen Biograph-Mitarbeitern und gegründete Filmproduktionsgesellschaft. Wichtigster Mitarbeiter war Regisseur Sidney Olcott, der Kalem von 1908 bis 1915 angehörte. 1917 wurde Kalem von Vitagraph übernommen."
"http://dbpedia.org/resource/Kalem_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roseland_Hotel_1908.jpg"
"http://dbpedia.org/resource/Kalem_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_New_Minister.jpg"
"http://dbpedia.org/resource/Kalem_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_Gauntier_and_Jack_J._Clark.jpg"
"http://dbpedia.org/resource/Kalem_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalem_Irlande_MPW.jpg"
"http://dbpedia.org/resource/Kalem_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1907"
"http://dbpedia.org/resource/Kalem_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Kalem_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_disestablishments_in_California"
"http://dbpedia.org/resource/Kalem_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1907"
"http://dbpedia.org/resource/Kalem_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_1917"
"http://dbpedia.org/resource/Kalem_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_mergers_and_acquisitions"
"http://dbpedia.org/resource/Kalem_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_film_studios"
