"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 16th Seanad"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 16th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1982, after the February 1982 general election and served until the close of poll for the 17th Seanad in 1983."
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_16th_Seanad"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageID",15545771
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1103320840
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_and_Labour_Party"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tras_Honan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_16th_Seanad"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_O'Connor_(businessman)"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Barnes"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paudge_Brennan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_O'Rourke"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Durkan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._J._Nolan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_23rd_Dáil"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_23rd_Dáil"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wall_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_O'Keeffe"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leas-Chathaoirleach"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Dáil"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Dowling"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1982_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1982_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Taylor-Quinn"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Eames"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Seanad"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oireachtas.ie/members-hist/default.asp%3Fhousetype=1&HouseNum=16&disp=mem%7Ctitle=16th"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116ywvs"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16153687"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/busC"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_entry"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_list_start"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes_start"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_Éireann_sidebar"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diagonal_split_header"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/gain","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/loss","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/loss","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/date",24
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/date",13
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/month","December"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/month","November"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/month","May"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","Madeleine Taylor elected to 24th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","Dick Dowling elected to 24th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","Seán O'Connor nominated to fill vacancy after the general election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","M. J. Nolan elected to 24th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","Frank Wall nominated to fill vacancy after the general election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","Bernard Durkan elected to 24th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","Ned O'Keeffe elected to 24th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","Tras Honan elected as Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","Monica Barnes elected to 24th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","Aidan Eames nominated to fill vacancy after the general election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","Mary O'Rourke elected to 24th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/note","Paudge Brennan elected to 24th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/notes","Deputy Leader of the Social Democratic and Labour Party"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/notes",0001-05-19
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/notes",0001-11-24
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/notes",0001-05-13
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/notes",0001-12-13
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/party","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/party","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/party","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/party","Independent Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/year",1982
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Brendan Ryan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Michael Smith"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Frank Wall"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Eoin Ryan Snr"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","James Larkin"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Tom Fitzgerald"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Madeleine Taylor-Quinn"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Jack Harte"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","William Ryan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","John Robb"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Maurice O'Connell"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Seán O'Connor"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Patrick J. Reynolds"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Mark Killilea Jnr"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Charles McDonald"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Michael Ferris"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Jack Daly"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Michael Howard"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Seán Fallon"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Sean Conway"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","John Mannion Jnr"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/articlename","Thomas Hussey"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/ontology/abstract","This is a list of the members of the 16th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1982, after the February 1982 general election and served until the close of poll for the 17th Seanad in 1983."
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/filledvacancy","yes"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","P. J."
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Timothy"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Sean"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Brian"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Dick"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Timmy"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Paudge"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Charles"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Shane"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Tras"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Richard"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Jack"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","John A."
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Tony"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Martin"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Monica"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Luke"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Willie"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Katharine"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Thomas"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Séamus"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Ned"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Mary"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Micheál"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Maurice"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Aidan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Tom"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","G. V."
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Deirdre"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Donie"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Mark"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Camilla"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Seamus"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Trevor"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Brendan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Madeleine"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Bernard"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Seán"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Joachim"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Flor"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Eoin"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","James"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Denis"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Toddie"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Michael"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Joseph"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","William"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","M. J."
