"subject","predicate","object"
"http://dbpedia.org/resource/KMBD-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KMBD-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KMBD-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KMBD-LD","http://www.w3.org/2000/01/rdf-schema#label","KMBD-LD"
"http://dbpedia.org/resource/KMBD-LD","http://www.w3.org/2000/01/rdf-schema#comment","KMBD-LD, virtual channel 43 (UHF digital channel 20), is a low-powered Bounce TV-affiliated television station licensed to Minneapolis, Minnesota, United States. The station is owned by HC2 Holdings. The station's transmitter is located in the IDS Center."
"http://dbpedia.org/resource/KMBD-LD","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WMBD-TV"
"http://dbpedia.org/resource/KMBD-LD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.97613906860352
"http://dbpedia.org/resource/KMBD-LD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.27224731445312
"http://dbpedia.org/resource/KMBD-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KMBD-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cozi_TV_affiliates"
"http://dbpedia.org/resource/KMBD-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_Mystery_affiliates"
"http://dbpedia.org/resource/KMBD-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1998"
"http://dbpedia.org/resource/KMBD-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DTV_America"
"http://dbpedia.org/resource/KMBD-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/KMBD-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bounce_TV_affiliates"
"http://dbpedia.org/resource/KMBD-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laff_(TV_network)_affiliates"
"http://dbpedia.org/resource/KMBD-LD","http://dbpedia.org/ontology/wikiPageID",29314630
"http://dbpedia.org/resource/KMBD-LD","http://dbpedia.org/ontology/wikiPageRevisionID",1104450748
"http://dbpedia.org/resource/KMBD-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTV_America"
"http://dbpedia.org/resource/KMBD-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJNK-LD"
"http://dbpedia.org/resource/KMBD-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
