"subject","predicate","object"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTorontoStockExchange"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInToronto"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2011"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/2000/01/rdf-schema#label","Sirius XM Canada"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/2000/01/rdf-schema#label","Sirius XM Canada"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Sirius XM Canada Holdings Inc. (commonly referred to as Sirius XM Canada) is a Canadian radio broadcasting company, which operates as a Canadian affiliate of Sirius XM Radio. The company received approval from the Canadian Radio-television and Telecommunications Commission on April 11, 2011 to merge the formerly distinct XM Radio Canada and Sirius Canada services, following the merger of XM Satellite Radio and Sirius Satellite Radio in the United States. The merger was subsequently completed as of June 21, 2011."
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Sirius XM Canada é um empresa canadense de radiodifusão, que funciona como uma filial canadense da Sirius XM Holdings. A empresa recebeu a aprovação da Canadian Radio-television and Telecommunications Commission em 11 de abril de 2011 para mesclar os serviços anteriormente distintos da XM Radio Canada e Sirius Canada, após a fusão da XM Satellite Radio e Sirius Satellite Radio nos Estados Unidos. A fusão foi posteriormente completada a partir do dia 21 de junho de 2011."
"http://dbpedia.org/resource/Sirius_XM_Canada","http://xmlns.com/foaf/0.1/name","Sirius XM Canada Holdings Inc."
"http://dbpedia.org/resource/Sirius_XM_Canada","http://xmlns.com/foaf/0.1/homepage","http://www.siriusxm.ca"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/name","Sirius XM Canada Holdings Inc."
"http://dbpedia.org/resource/Sirius_XM_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sirius_XM_Radio_Logo.svg"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Arrow_Up.svg"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_radio_networks"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sirius_XM"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slaight_Communications"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Toronto"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_2011"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Toronto_Stock_Exchange"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_broadcasting_companies_of_Canada"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageID",31968105
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1119873464
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sirius_XM"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio-television_and_Telecommunications_Commission"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Toronto"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slaight_Communications"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telematics"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_radio"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_2011"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaight_Communications"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_Satellite_Radio"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sirius_XM_Radio_channels"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bitove"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Toronto_Stock_Exchange"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_Canada"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM_Radio_Canada"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM_Satellite_Radio"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_interest"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_broadcasting_companies_of_Canada"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Arrow_Up.svg"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_Radio"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_radio"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_radio_networks"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Canadian_Satellite_Radio"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7530403"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4urn1"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvttb3"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sirius_XM_Canada"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio_broadcasting"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sirius_XM_Radio_Logo.svg?width=300"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/keyPeople","Mark Redmond"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/keyPeople","Anthony Viner"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/location","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/logo","Sirius XM Radio Logo.svg"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/owner","http://dbpedia.org/resource/John_Bitove"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Sirius_XM_Radio"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Slaight_Communications"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/products","http://dbpedia.org/resource/Internet_radio"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/products","http://dbpedia.org/resource/Satellite_radio"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/products","http://dbpedia.org/resource/Telematics"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/revenue",12
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/abstract","Sirius XM Canada Holdings Inc. (commonly referred to as Sirius XM Canada) is a Canadian radio broadcasting company, which operates as a Canadian affiliate of Sirius XM Radio. The company received approval from the Canadian Radio-television and Telecommunications Commission on April 11, 2011 to merge the formerly distinct XM Radio Canada and Sirius Canada services, following the merger of XM Satellite Radio and Sirius Satellite Radio in the United States. The merger was subsequently completed as of June 21, 2011."
"http://dbpedia.org/resource/Sirius_XM_Canada","http://dbpedia.org/ontology/abstract","Sirius XM Canada é um empresa canadense de radiodifusão, que funciona como uma filial canadense da Sirius XM Holdings. A empresa recebeu a aprovação da Canadian Radio-television and Telecommunications Commission em 11 de abril de 2011 para mesclar os serviços anteriormente distintos da XM Radio Canada e Sirius Canada, após a fusão da XM Satellite Radio e Sirius Satellite Radio nos Estados Unidos. A fusão foi posteriormente completada a partir do dia 21 de junho de 2011."
