"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://www.w3.org/2000/01/rdf-schema#label","List of Australian campaign medals"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://www.w3.org/2000/01/rdf-schema#comment","Australian campaign medals are listed in order of precedence as defined in references below. Those campaign medals which have been independently issued by Australia to its armed forces are in bold."
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_history_of_Australia_during_the_Second_Boer_War"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_II"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/39-45_Star_BAR.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Medal_ISAF_ribbon_bar_v2.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNTSO_Medal_bar.gif"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TLSM.jpeg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Star_BAR.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defence_Medal_BAR.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burma_Star_BAR.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_Medal_(Australia)_ribbon.png"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Medal_BAR.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Africa_Star_BAR.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Service_Medal_1918_BAR.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914_1915_Star_ribbon_bar.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_Medal.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_General_Service_Medal_1915_BAR.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_Asia_Service_Medal_ribbon_(1991–2016).svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_War_Medal_BAR.svg"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_Medal_Ribbon.png"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Service_Medal_1945-1975_ribbon.png"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Logistic_and_Support_Medal_ribbon.png"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/INTERFET_Medal_ribbon.png"
"http://dbpedia.org/resource/List_of_Australian_campaign_medals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Active_Service_Medal_1945-75_ribbon.png"
