"subject","predicate","object"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversInNorseMythology"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2000/01/rdf-schema#label","Vimur"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2000/01/rdf-schema#label","Vimur River"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2000/01/rdf-schema#label","Вимур"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2000/01/rdf-schema#label","維穆爾"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2000/01/rdf-schema#comment","In Norse mythology, the Vimur is the largest of the Elivagar rivers that were formed at the beginning of the world. In Skáldskaparmál 18, part of the Norse Edda written by Snorri Sturluson, the Vimur river is mentioned in the tale of Thor and Geirrod. Thor needed to cross the Vimur on his way to Geirrod's abode. The force of the river threatened to sweep Thor away. Geirrod's daughter, Gjalp, tried to drown them by urinating in the river and causing it to rapidly overflow. Thor hurled a rock into the river, effectively stopping the flow. This, together with the help of a rowan tree, allowed Thor to cross the river."
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2000/01/rdf-schema#comment","Vimur (""skummande, brusande"") är en älv i nordisk mytologi. Snorre Sturlasson kallar den ""den största av älvar"". Vimur nämns också i Ulf Uggasons Húsdrápa, där den verkar vara en gränsflod mellan människornas värld och jättarnas. I tulorna är Vimur ett heiti för ""flod"", vilket förekommer i några kenningar. ""Vimurs eld"" är i Orvar Odds Ævidrápa en omskrivning för ""guld"". Einar Skulason skriver ""Vimurs häst"" (Valr Vimrar) när han menar ""skepp"", men ""Vimurs häst"" (marr Vimrar) kan enligt tulorna också betyda ""bölja"" – fartyg rider ju på vågorna."
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2000/01/rdf-schema#comment","維穆爾（Vimur）。在世界的鴻溝金倫加鴻溝（Ginunaga），其中有泉名赫瓦格密爾（Hvergelmir），由此泉流出的12條大河，這12條河就合稱「埃利伐加爾」（Elivagar），而「維穆爾」（Vimur）就是其中最大的一條河。"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2000/01/rdf-schema#comment","Вимур (др.-сканд. Vimur) — в скандинавской мифологии — главная река Эливагара в Ётунхейме."
"http://dbpedia.org/resource/Vimur_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_in_Norse_mythology"
"http://dbpedia.org/resource/Vimur_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thor"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageID",661391
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageRevisionID",1100788191
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjalp"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elivagar"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_tree"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thor"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_in_Norse_mythology"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geirrod"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snorri_Sturluson"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FDdA"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vimur"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vimur_River"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030nz4"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vimur"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вимур"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2372816"
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維穆爾"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norse_mythology"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norse-myth-stub"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/abstract","Вимур (др.-сканд. Vimur) — в скандинавской мифологии — главная река Эливагара в Ётунхейме."
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/abstract","維穆爾（Vimur）。在世界的鴻溝金倫加鴻溝（Ginunaga），其中有泉名赫瓦格密爾（Hvergelmir），由此泉流出的12條大河，這12條河就合稱「埃利伐加爾」（Elivagar），而「維穆爾」（Vimur）就是其中最大的一條河。"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/abstract","Vimur (""skummande, brusande"") är en älv i nordisk mytologi. Snorre Sturlasson kallar den ""den största av älvar"". Vimur nämns också i Ulf Uggasons Húsdrápa, där den verkar vara en gränsflod mellan människornas värld och jättarnas. I Skáldskaparmál 18 berättas att Tor och Loke under sin färd till jätten Geirröd måste vada över Vimur. Detta sägs också i Eilif Gudrunssons Þórsdrápa, men där är det Tjalve som är Tors följeslagare. Vid vadstället försöker Geirröds dotter Gjalp dränka dem genom att kissa i floden så att den hastigt svämmar över. Då klamrar sig Loke (eller Tjalve) hårt fast vid Tors maktgördel för att inte spolas bort, men Tor kastar en stor sten mot det ställe varifrån vattnet kommer med orden: At ósi skal á stemma (En älv ska dämmas vid utloppet). Och inte missade han i det kastet, tillägger Snorre. Tor hivar sig sedan upp ur älven med hjälp av en nedhängande rönnruska. I tulorna är Vimur ett heiti för ""flod"", vilket förekommer i några kenningar. ""Vimurs eld"" är i Orvar Odds Ævidrápa en omskrivning för ""guld"". Einar Skulason skriver ""Vimurs häst"" (Valr Vimrar) när han menar ""skepp"", men ""Vimurs häst"" (marr Vimrar) kan enligt tulorna också betyda ""bölja"" – fartyg rider ju på vågorna."
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/abstract","In Norse mythology, the Vimur is the largest of the Elivagar rivers that were formed at the beginning of the world. In Skáldskaparmál 18, part of the Norse Edda written by Snorri Sturluson, the Vimur river is mentioned in the tale of Thor and Geirrod. Thor needed to cross the Vimur on his way to Geirrod's abode. The force of the river threatened to sweep Thor away. Geirrod's daughter, Gjalp, tried to drown them by urinating in the river and causing it to rapidly overflow. Thor hurled a rock into the river, effectively stopping the flow. This, together with the help of a rowan tree, allowed Thor to cross the river."
"http://dbpedia.org/resource/Vimur_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vimur_River?oldid=1100788191&ns=0"
"http://dbpedia.org/resource/Vimur_River","http://dbpedia.org/ontology/wikiPageLength",908
"http://dbpedia.org/resource/Vimur_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vimur_River"
