"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://www.w3.org/2000/01/rdf-schema#label","British Virgin Islands people"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Virgin_Islands"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_Caribbean_island"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_British_Overseas_Territory"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Caribbean_by_dependent_territory"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://www.w3.org/2004/02/skos/core#prefLabel","British Virgin Islands people"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://dbpedia.org/ontology/wikiPageID",18644475
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://dbpedia.org/ontology/wikiPageRevisionID",879555753
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_people"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Virgin_Islands_people?oldid=879555753&ns=14"
