"subject","predicate","object"
"http://dbpedia.org/resource/Solanum_africanum","http://www.w3.org/2000/01/rdf-schema#label","Solanum africanum"
"http://dbpedia.org/resource/Solanum_africanum","http://www.w3.org/2000/01/rdf-schema#label","Solanum africanum"
"http://dbpedia.org/resource/Solanum_africanum","http://www.w3.org/2000/01/rdf-schema#comment","Solanum africanum is a species of plant in the nightshade family. It is found in South Africa. This plant typically occurs near the coast up to an altitude of 200m."
"http://dbpedia.org/resource/Solanum_africanum","http://www.w3.org/2000/01/rdf-schema#comment","Solanum africanum är en potatisväxtart som beskrevs av Philip Miller. Solanum africanum ingår i potatissläktetsom ingår i familjen potatisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Solanum_africanum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solanumafricanumflower.png"
"http://dbpedia.org/resource/Solanum_africanum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shrubs"
"http://dbpedia.org/resource/Solanum_africanum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Philip_Miller"
"http://dbpedia.org/resource/Solanum_africanum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solanum"
"http://dbpedia.org/resource/Solanum_africanum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageID",57208764
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageRevisionID",1011798123
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Peninsula"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Miller"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightshade"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shrubs"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solanaceae"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomato"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillies"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solanum"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Philip_Miller"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendulous"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Solanum_africanum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Solanum_africanum"
"http://dbpedia.org/resource/Solanum_africanum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solanum_africanum"
"http://dbpedia.org/resource/Solanum_africanum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hWHf"
"http://dbpedia.org/resource/Solanum_africanum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Solanum_africanum"
"http://dbpedia.org/resource/Solanum_africanum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Solanum_africanum"
"http://dbpedia.org/resource/Solanum_africanum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17400483"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solanales-stub"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solanumafricanumflower.png?width=300"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Philip_Miller"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/property/genus","Solanum"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/property/species","africanum"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/abstract","Solanum africanum is a species of plant in the nightshade family. It is found in South Africa. This plant typically occurs near the coast up to an altitude of 200m."
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/abstract","Solanum africanum är en potatisväxtart som beskrevs av Philip Miller. Solanum africanum ingår i potatissläktetsom ingår i familjen potatisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Solanum_africanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Solanum_africanum?oldid=1011798123&ns=0"
"http://dbpedia.org/resource/Solanum_africanum","http://dbpedia.org/ontology/wikiPageLength",1748
"http://dbpedia.org/resource/Solanum_africanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Solanum_africanum"
