"subject","predicate","object"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","愛無限 (歌曲)"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#label","International Love"
"http://dbpedia.org/resource/International_Love","http://www.w3.org/2000/01/rdf-schema#comment","«International Love» es el cuarto sencillo oficial del cantante cubano-estadounidense Pitbull, incluido en su sexto álbum de estudio Planet Pit. Fue lanzado previamente el 27 de mayo de 2011 como el primer sencillo promocional del álbum.​ El 1 de noviembre fue oficializado como el cuarto sencillo del álbum.​​ Debutó en el puesto número 59 en el Billboard Hot 100 y escaló en la semanas posteriores hasta el número 13. Además alcanzó el número uno en el Billboard Hot Dance Club Songs y se logró posicionar entre los primeros diez en las listas de España, Francia, Austria, Canadá, Finlandia, Nueva Zelanda, Irlanda y el Reino Unido."
