"subject","predicate","object"
"http://dbpedia.org/resource/1302_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1302 in Ireland"
"http://dbpedia.org/resource/1302_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1302 in Ireland."
"http://dbpedia.org/resource/1302_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1302_in_Ireland"
"http://dbpedia.org/resource/1302_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1302_by_country"
"http://dbpedia.org/resource/1302_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1300s_in_Ireland"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/ontology/wikiPageID",68339181
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1059662565
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1302_in_Ireland"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Ireland"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Kyteler"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1300s_in_Ireland"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1302_by_country"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/1302_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fs8aC"
"http://dbpedia.org/resource/1302_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107972624"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1302 in Ireland."
"http://dbpedia.org/resource/1302_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1302_in_Ireland?oldid=1059662565&ns=0"
"http://dbpedia.org/resource/1302_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",656
"http://dbpedia.org/resource/1302_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1302_in_Ireland"
