"subject","predicate","object"
"http://dbpedia.org/resource/Henrietta_Duterte","http://www.w3.org/2000/01/rdf-schema#label","Henrietta Duterte"
"http://dbpedia.org/resource/Henrietta_Duterte","http://www.w3.org/2000/01/rdf-schema#comment","Henrietta Duterte (1817 – December 23, 1903) was an African-American funeral home owner, philanthropist, and abolitionist from Philadelphia, Pennsylvania. She was the first American woman to own a mortuary, and her business operated as a stop on the Underground Railroad."
"http://dbpedia.org/resource/Henrietta_Duterte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrietta_Duterte.jpg"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_abolitionists"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_philanthropists"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Philadelphia"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Eden_Cemetery_(Collingdale,_Pennsylvania)"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_philanthropists"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_African-American_women"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_women_philanthropists"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Henrietta_Duterte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageID",55797358
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageRevisionID",1115074019
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingdale,_Pennsylvania"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Philadelphia"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionist"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_philanthropists"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_abolitionists"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_African-American_women"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Eden_Cemetery_(Collingdale,_Pennsylvania)"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Negro"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bowers_(singer)"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_philanthropists"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_home"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.E.B._DuBois"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_women_philanthropists"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henrietta_Duterte.jpg"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Bowers"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Cemetery_(Collingdale,_Pennsylvania)"
"http://dbpedia.org/resource/Henrietta_Duterte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43191663"
"http://dbpedia.org/resource/Henrietta_Duterte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/414pB"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henrietta_Duterte.jpg?width=300"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/abstract","Henrietta Duterte (1817 – December 23, 1903) was an African-American funeral home owner, philanthropist, and abolitionist from Philadelphia, Pennsylvania. She was the first American woman to own a mortuary, and her business operated as a stop on the Underground Railroad."
"http://dbpedia.org/resource/Henrietta_Duterte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henrietta_Duterte?oldid=1115074019&ns=0"
"http://dbpedia.org/resource/Henrietta_Duterte","http://dbpedia.org/ontology/wikiPageLength",4802
"http://dbpedia.org/resource/Henrietta_Duterte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henrietta_Duterte"
