"subject","predicate","object"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/2000/01/rdf-schema#label","Phil Purdue"
"http://dbpedia.org/resource/Phil_Purdue","http://www.w3.org/2000/01/rdf-schema#comment","Philip Purdue (birth unknown) is an Irish amateur rugby union and rugby league footballer who played in the 1990s, 2000s and 2010s. He played club level rugby union (RU) for Dublin University Football Club and Clontarf FC, as a number eight, and representative level rugby league (RL) for Ireland, and at club level for the Clontarf Bulls and the East Coast Eagles as a prop."
"http://dbpedia.org/resource/Phil_Purdue","http://xmlns.com/foaf/0.1/name","Philip Purdue"
"http://dbpedia.org/resource/Phil_Purdue","http://xmlns.com/foaf/0.1/name","Phil Purdue"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/property/name","Phil Purdue"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/property/birthPlace","Raheny, Dublin, Ireland"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_rugby_league_players"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_rugby_union_players"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clontarf_FC_players"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Raheny"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_County_Dublin"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_number_eights"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Dublin_(city)"
"http://dbpedia.org/resource/Phil_Purdue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_props"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageID",29287739
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageRevisionID",1073686867
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_positions"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_rugby_league_players"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_rugby_union_players"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clontarf_FC_players"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Raheny"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_County_Dublin"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Phil_Purdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_Football_Club"
