"subject","predicate","object"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Raet National Park"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Raet-Nationalpark"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nationaal park Raet"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Raet"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Raet National Park (Norwegian: Raet nasjonalpark) is a national park in Arendal, Tvedestrand and Grimstad in Agder, southeastern Norway. It is mostly a marine park, and includes some islands and coastal areas. Raet covers an area of 607 km2 (234 sq mi), of which 599 km2 (231 sq mi) is sea and 8 km2 (3 sq mi) is land. The park was established on 16 December 2016."
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Nationaal park Raet (Noors: Raet nasjonalpark) is een nationaal park in Agder in Noorwegen dat op 16 december 2016 werd opgericht. Het park is 608 vierkante kilometer groot en beschermt het kustlandschap en de scherenkust aan het Skagerrak in de gemeentes Arendal, Tvedestrand en Grimstad. 
* Møkkalasset-vuurtoren, nationaal park Raet 
* Rullesteinstrand, nationaal park Raet 
* Rullesteinstrand, nationaal park Raet 
* Torungene-vuurtoren, nationaal park Raet 
* Lille Torungen, nationaal park Raet 
* Lyngør-vuurtoren, nationaal park Raet"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national de Raet (en norvégien : Raet nasjonalpark) est un parc national situé à Arendal, Tvedestrand et Grimstad dans le comté d'Agder, dans le sud-est de la Norvège. Il s'agit principalement d'un parc marin et il comprend également quelques îles et zones côtières. Raet couvre une superficie de 607 km², dont 599 km² de zone marine et 8 km² de terres. Le parc a été créé le 16 décembre 2016."
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Raet-Nationalpark (norwegisch Raet nasjonalpark) ist ein 607 km² großer Nationalpark im Süden von Norwegen. Der Park liegt in der Provinz Agder und gehört zu den Gemeinden Arendal, Tvedestrand und Grimstad. 599 km² des Parks bestehen aus Wasserfläche. Der Park wurde am 16. Dezember 2016 eröffnet. Der Park wurde gegründet, um ein großes Naturgebiet zu See und zu Land zu schützen."
"http://dbpedia.org/resource/Raet_National_Park","http://xmlns.com/foaf/0.1/name","Raet National Park"
"http://dbpedia.org/resource/Raet_National_Park","http://dbpedia.org/property/name","Raet National Park"
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.43000030517578
"http://dbpedia.org/resource/Raet_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.0
"http://dbpedia.org/resource/Raet_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arendal_Tromøy_Spornes_b.jpg"
"http://dbpedia.org/resource/Raet_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tvedestrand"
"http://dbpedia.org/resource/Raet_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arendal"
"http://dbpedia.org/resource/Raet_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Grimstad"
"http://dbpedia.org/resource/Raet_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tvedestrand"
