"subject","predicate","object"
"http://dbpedia.org/resource/1941_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1941_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1941_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1941_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInArchaeology"
"http://dbpedia.org/resource/1941_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1941_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1941_in_archaeology","http://www.w3.org/2000/01/rdf-schema#label","1941 in archaeology"
"http://dbpedia.org/resource/1941_in_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","The year 1941 in archaeology involved some significant events."
"http://dbpedia.org/resource/1941_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941"
"http://dbpedia.org/resource/1941_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_science"
"http://dbpedia.org/resource/1941_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_by_year"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageID",2283042
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageRevisionID",1123164377
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arikamedu"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_archaeology"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_by_year"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhoukoudian"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Venta"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Evans"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamerlane"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Carcopino"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stirling"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_R._Weeks"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/1941_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cueva_de_las_Manos"
