"subject","predicate","object"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildstormPublicationsSuperheroTeams"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/2000/01/rdf-schema#label","Dv8"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/2000/01/rdf-schema#label","Dv8"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/2000/01/rdf-schema#comment","Dv8 (DV8) ovvero Deviant 8 (devianti 8), spesso chiamati semplicemente The Deviants (I devianti), sono un gruppo di supereroi dei fumetti pubblicato dalla DC Comics sotto l'etichetta Wildstorm. Nato nel 1994 come controparte violenta e malvagia di Gen¹³ è poi passato sotto l'etichetta Wildstorm (sempre per la Image), acquistata dalla DC Comics nel 1998; è stato pubblicato in Italia dalla Star Comics quando apparteneva alla Image ed in seguito dalla Magic Press, che detiene i diritti per la pubblicazione della Wildstorm in Italia. La serie, sebbene molto popolare negli Stati Uniti, non ebbe altrettanto successo all'estero e cessò le pubblicazioni il novembre del 1999."
"http://dbpedia.org/resource/Dv8","http://www.w3.org/2000/01/rdf-schema#comment","DV8 is a comic book published by Wildstorm. The series revolves around the lives of a group of Gen-Active people (Called DV8, or referred to as ""The Deviants""), initially living in New York City under the supervision of , who sends them on life-threatening black ops assignments."
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageID",1338371
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageRevisionID",1113805602
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Ian_Wright"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Heisler"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copycat_(Wildstorm)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Ramos"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lopez_(comics)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bliss_(Wildstorm)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_(comics)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideways_Bob"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerhaus"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebekah_Isaacs"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Operations"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_arrest"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evo_(Wildstorm)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Rio"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Heisler"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_(Wildstorm)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_anthology"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shon_Bury"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evo_(comics)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Raney"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Scott_Campbell"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Scott_(comics)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvaun_Kirby"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Books"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_ops"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildstorm"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Choi"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gen-Active"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Ellis"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibian"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Johnson_(comics)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wood_(comics)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threshold_(comics)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Baiul"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalhero.co.uk/d/dv8.htm"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56n6j"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dv8"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963717"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04txct"
"http://dbpedia.org/resource/Dv8","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dv8"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-rewrite"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_team_and_title"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/pencillers",""
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Jason_Johnson_(comics)"
"http://dbpedia.org/resource/Dv8","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Rebekah_Isaacs"
