"subject","predicate","object"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/2000/01/rdf-schema#label","ParAccel"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/2000/01/rdf-schema#comment","ParAccel, Inc. was a California-based software company. It provided a database management system designed to provide advanced analytics for business intelligence. ParAccel was acquired by Actian in April 2013."
"http://dbpedia.org/resource/ParAccel","http://xmlns.com/foaf/0.1/name","ParAccel, Inc."
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/name","ParAccel, Inc."
"http://dbpedia.org/resource/ParAccel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParAccel-Logo-Oct2011.jpg"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Campbell,_California"
"http://dbpedia.org/resource/ParAccel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_intelligence"
"http://dbpedia.org/resource/ParAccel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_warehousing_products"
"http://dbpedia.org/resource/ParAccel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/ParAccel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_California"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageID",22036575
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageRevisionID",1096294164
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMware"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actian"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_intelligence"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menlo_Ventures"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aster_Data_Systems"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Redshift"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Networks"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertica"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netezza"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytics"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Corporation"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_compression"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_software"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_analytics"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupertino,_California"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teradata"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database_management_system"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoPivotal"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared-nothing_architecture"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenplum"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostgreSQL"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_warehousing"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database_management"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_warehousing_products"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EXASOL"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_investor"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell,_California"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transaction_Processing_Performance_Council"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Journal"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_California"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_intelligence"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paraccel.com/"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9_0l"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133580"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ParAccel"
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t8jE"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ParAccel-Logo-Oct2011.jpg?width=300"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/foundation",2005
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Enterprise_software"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Business_analytics"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Database_management"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Data_warehousing"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/location","Campbell and San Diego, California United States"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/logo","ParAccel-Logo-Oct2011.jpg"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Actian"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/products","ParAccel Base / Advanced Analytic Packages"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/products","The ParAccel Analytic Platform"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/products","Informatica Adaptor for ParAccel"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/abstract","ParAccel, Inc. was a California-based software company. It provided a database management system designed to provide advanced analytics for business intelligence. ParAccel was acquired by Actian in April 2013."
"http://dbpedia.org/resource/ParAccel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ParAccel?oldid=1096294164&ns=0"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/wikiPageLength",11014
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/foundingYear",2005-01-01
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Business_analytics"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Enterprise_software"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Database_management"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Data_warehousing"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Actian"
"http://dbpedia.org/resource/ParAccel","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/ParAccel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ParAccel"
