"subject","predicate","object"
"http://dbpedia.org/resource/Administrator_of_Ascension_Island","http://www.w3.org/2000/01/rdf-schema#label","Administrator of Ascension Island"
"http://dbpedia.org/resource/Administrator_of_Ascension_Island","http://dbpedia.org/ontology/wikiPageID",48120014
"http://dbpedia.org/resource/Administrator_of_Ascension_Island","http://dbpedia.org/ontology/wikiPageRevisionID",777220954
"http://dbpedia.org/resource/Administrator_of_Ascension_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_Ascension"
"http://dbpedia.org/resource/Administrator_of_Ascension_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Administrator_of_Ascension"
"http://dbpedia.org/resource/Administrator_of_Ascension_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Administrator_of_Ascension_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Administrator_of_Ascension_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Administrator_of_Ascension_Island?oldid=777220954&ns=0"
"http://dbpedia.org/resource/Administrator_of_Ascension_Island","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Administrator_of_Ascension_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Administrator_of_Ascension_Island"
