"subject","predicate","object"
"http://dbpedia.org/resource/Category:Major_League_Soccer_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Major_League_Soccer_seasons","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer seasons"
"http://dbpedia.org/resource/Category:Major_League_Soccer_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Soccer"
"http://dbpedia.org/resource/Category:Major_League_Soccer_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_seasons_in_the_United_States"
"http://dbpedia.org/resource/Category:Major_League_Soccer_seasons","http://www.w3.org/2004/02/skos/core#prefLabel","Major League Soccer seasons"
"http://dbpedia.org/resource/Category:Major_League_Soccer_seasons","http://dbpedia.org/ontology/wikiPageID",4228495
"http://dbpedia.org/resource/Category:Major_League_Soccer_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",833793183
"http://dbpedia.org/resource/Category:Major_League_Soccer_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Major_League_Soccer_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Major_League_Soccer_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Major_League_Soccer_seasons?oldid=833793183&ns=14"
