"subject","predicate","object"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHeritageSitesInLincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillMuseumsInEngland"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/2000/01/rdf-schema#label","Sibsey Trader Mill"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Trader Mill is located in the village of Sibsey, Lincolnshire. It's one of two windmills which were grinding flour for the local community. Rhodes Mill (the second of the two) has been converted into a house. Built in 1877 by Saunderson of Louth in the typical Lincolnshire style, since then it has been restored and is now owned by English Heritage and managed by an independent party. It is a six-storey windmill with complete gear, six sails and fantail which still works today. It is a Grade I listed building."
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://xmlns.com/foaf/0.1/homepage","http://sibseytraderwindmill.co.uk"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.03849029541016
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.003060000017285347
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sibsey,_Trader_Mill.jpg"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Lincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Lincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1877"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Lincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_windmills"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Lincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_England"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mill_museums_in_England"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageID",19557644
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",1081963443
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Lincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Jake"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1877"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBeebies"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibsey"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_windmills"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Lincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Lincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sibsey,_Trader_Mill.jpg"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_England"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Lincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth,_Lincolnshire"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mill_museums_in_England"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","http://sibseytraderwindmill.weebly.com"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/gridref/TF3450"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","http://sibseytraderwindmill.co.uk"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.english-heritage.org.uk/visit/places/sibsey-trader-windmill/"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7507280"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ucBb"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzz32"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sibsey_Trader_Mill"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oscoor_gbx"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sibsey,_Trader_Mill.jpg?width=300"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://www.georss.org/georss/point","53.03849 0.00306"
"http://dbpedia.org/resource/Sibsey_Trader_Mill","http://dbpedia.org/ontology/abstract","Trader Mill is located in the village of Sibsey, Lincolnshire. It's one of two windmills which were grinding flour for the local community. Rhodes Mill (the second of the two) has been converted into a house. Built in 1877 by Saunderson of Louth in the typical Lincolnshire style, since then it has been restored and is now owned by English Heritage and managed by an independent party. It is a six-storey windmill with complete gear, six sails and fantail which still works today. It is a Grade I listed building. The windmill is one of the very few six-sailed mills still remaining in England.The mill itself is not exceptionally tall and in fact stands only six floors high above ground and the height to the top of the mill's cap is a mere 74 feet 3 inches. However the slenderness of the tower combined with the flat landscape which surrounds the mill give the illusion that Sibsey is larger than it actually is. The slim central tower also makes the sails look enormous in comparison. The mill worked until 1954 (although with only four sails in its later years) following which it was allowed to fall into disrepair. It has now been restored to full working order and today produces a wide range of organic flours. The mill features in the CBeebies series Baby Jake where location filming for the series took place in the late summer of 2010."
