"subject","predicate","object"
"http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Government buildings in the United States"
"http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_buildings_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_in_the_United_States"
"http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_buildings_by_country"
"http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_States_by_type"
"http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Government buildings in the United States"
"http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",11159268
"http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",938563094
"http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Government_buildings_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Government_buildings_in_the_United_States?oldid=938563094&ns=14"
